﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201405,横山町,1133,2046,1001,1045,0,1061,53,19,965,985,0,36,60,0
201405,八日町,1278,2562,1221,1341,0,1199,41,38,1179,1268,0,42,73,0
201405,八幡町,955,1948,955,993,0,920,22,13,942,958,0,13,35,0
201405,八木町,455,859,441,418,0,441,9,5,435,405,0,6,13,0
201405,追分町,911,1590,818,772,0,849,55,7,776,742,0,42,30,0
201405,千人町１丁目,761,1400,695,705,0,720,36,5,673,683,0,22,22,0
201405,千人町２丁目,1196,2052,998,1054,0,1131,55,10,961,1020,0,37,34,0
201405,千人町３丁目,1122,2173,1098,1075,0,1075,36,11,1071,1045,0,27,30,0
201405,千人町４丁目,640,1182,628,554,0,614,26,0,609,544,0,19,10,0
201405,日吉町,588,1130,558,572,0,561,18,9,546,555,0,12,17,0
201405,元本郷町１丁目,817,1596,824,772,0,789,12,16,821,743,0,3,29,0
201405,元本郷町２丁目,620,1259,600,659,0,611,4,5,596,651,0,4,8,0
201405,元本郷町３丁目,621,1323,665,658,0,609,7,5,658,648,0,7,10,0
201405,元本郷町４丁目,647,1388,679,709,0,633,10,4,671,701,0,8,8,0
201405,平岡町,767,1496,728,768,0,727,29,11,706,745,0,22,23,0
201405,本郷町,303,565,270,295,0,291,5,7,267,284,0,3,11,0
201405,大横町,524,927,490,437,0,493,24,7,474,417,0,16,20,0
201405,本町,1042,1921,960,961,0,997,27,18,940,927,0,20,34,0
201405,元横山町１丁目,635,1254,626,628,0,603,25,7,602,603,0,24,25,0
201405,元横山町２丁目,1056,1933,968,965,0,994,46,16,944,919,0,24,46,0
201405,元横山町３丁目,1004,1851,952,899,0,980,16,8,938,876,0,14,23,0
201405,田町,177,256,173,83,0,169,5,3,166,75,0,7,8,0
201405,新町,525,982,500,482,0,511,13,1,492,470,0,8,12,0
201405,明神町１丁目,1207,2336,1180,1156,0,1152,38,17,1142,1113,0,38,43,0
201405,明神町２丁目,1208,2166,1063,1103,0,1158,39,11,1040,1065,0,23,38,0
201405,明神町３丁目,805,1347,678,669,0,767,32,6,657,644,0,21,25,0
201405,明神町４丁目,1549,2658,1282,1376,0,1475,55,19,1237,1319,0,45,57,0
201405,子安町１丁目,1997,3890,1956,1934,0,1884,81,32,1893,1858,0,63,76,0
201405,子安町２丁目,1549,2889,1496,1393,0,1372,154,23,1369,1297,0,127,96,0
201405,子安町３丁目,1202,2275,1211,1064,0,1158,29,15,1188,1037,0,23,27,0
201405,子安町４丁目,979,1807,864,943,0,939,32,8,849,911,0,15,32,0
201405,東町,76,121,59,62,0,75,1,0,56,61,0,3,1,0
201405,旭町,219,466,218,248,0,208,7,4,211,242,0,7,6,0
201405,三崎町,253,414,197,217,0,208,42,3,168,190,0,29,27,0
201405,中町,240,327,176,151,0,218,19,3,159,140,0,17,11,0
201405,南町,545,817,401,416,0,492,42,11,378,381,0,23,35,0
201405,寺町,798,1421,734,687,0,721,57,20,697,637,0,37,50,0
201405,万町,1236,2471,1252,1219,0,1193,32,11,1232,1188,0,20,31,0
201405,上野町,1403,2837,1408,1429,0,1350,38,15,1383,1389,0,25,40,0
201405,天神町,427,694,359,335,0,409,15,3,349,322,0,10,13,0
201405,南新町,355,554,297,257,0,328,20,7,281,237,0,16,20,0
201405,小門町,854,1704,865,839,0,827,24,3,848,822,0,17,17,0
201405,台町１丁目,943,2100,1039,1061,0,926,9,8,1029,1049,0,10,12,0
201405,台町２丁目,950,2178,1069,1109,0,920,16,14,1051,1089,0,18,20,0
201405,台町３丁目,1221,2784,1400,1384,0,1199,14,8,1385,1365,0,15,19,0
201405,台町４丁目,1403,2856,1390,1466,0,1333,58,12,1344,1424,0,46,42,0
201405,中野町,2286,4308,2061,2247,0,2260,9,17,2044,2230,0,17,17,0
201405,暁町１丁目,1618,3069,1531,1538,0,1554,42,22,1499,1487,0,32,51,0
201405,暁町２丁目,864,2061,1072,989,0,852,4,8,1067,979,0,5,10,0
201405,暁町３丁目,444,1065,545,520,0,434,1,9,540,514,0,5,6,0
201405,中野山王１丁目,731,1395,723,672,0,720,6,5,719,659,0,4,13,0
201405,中野山王２丁目,925,1604,848,756,0,899,19,7,840,737,0,8,19,0
201405,中野山王３丁目,1501,2890,1254,1636,0,1478,7,16,1244,1617,0,10,19,0
201405,中野上町１丁目,923,1760,898,862,0,908,10,5,886,853,0,12,9,0
201405,中野上町２丁目,799,1476,807,669,0,784,9,6,799,660,0,8,9,0
201405,中野上町３丁目,601,1286,646,640,0,594,4,3,644,634,0,2,6,0
201405,中野上町４丁目,947,2159,1078,1081,0,924,13,10,1066,1067,0,12,14,0
201405,中野上町５丁目,716,1650,836,814,0,707,0,9,836,805,0,0,9,0
201405,大和田町１丁目,1668,3477,1721,1756,0,1627,27,14,1688,1721,0,33,35,0
201405,大和田町２丁目,781,1522,896,626,0,756,18,7,877,614,0,19,12,0
201405,大和田町３丁目,1188,2558,1346,1212,0,1157,18,13,1326,1188,0,20,24,0
201405,大和田町４丁目,627,1296,634,662,0,614,6,7,624,651,0,10,11,0
201405,大和田町５丁目,1057,2173,1110,1063,0,1028,11,18,1096,1043,0,14,20,0
201405,大和田町６丁目,1670,3286,1741,1545,0,1525,122,23,1670,1451,0,71,94,0
201405,大和田町７丁目,928,1868,947,921,0,890,26,12,925,892,0,22,29,0
201405,富士見町,669,1446,683,763,0,664,0,5,682,759,0,1,4,0
201405,緑町,2155,4590,2419,2171,0,2099,31,25,2393,2129,0,26,42,0
201405,清川町,606,1340,655,685,0,598,3,5,652,677,0,3,8,0
201405,東浅川町,4821,10682,5390,5292,0,4674,103,44,5300,5206,0,90,86,0
201405,初沢町,1663,3358,1625,1733,0,1633,20,10,1606,1706,0,19,27,0
201405,高尾町,1492,3012,1547,1465,0,1453,29,10,1518,1438,0,29,27,0
201405,南浅川町,250,425,194,231,0,242,5,3,191,225,0,3,6,0
201405,西浅川町,295,716,350,366,0,289,4,2,347,363,0,3,3,0
201405,裏高尾町,724,1340,634,706,0,718,0,6,631,703,0,3,3,0
201405,廿里町,332,707,374,333,0,326,6,0,372,329,0,2,4,0
201405,下柚木,1167,2785,1510,1275,0,1126,34,7,1484,1259,0,26,16,0
201405,下柚木２丁目,1186,2494,1339,1155,0,1163,9,14,1327,1140,0,12,15,0
201405,下柚木３丁目,1410,3880,1894,1986,0,1329,67,14,1825,1932,0,69,54,0
201405,上柚木,1107,2531,1326,1205,0,1093,8,6,1317,1198,0,9,7,0
201405,上柚木２丁目,843,2242,1118,1124,0,802,18,23,1087,1093,0,31,31,0
201405,上柚木３丁目,2350,6476,3081,3395,0,2275,42,33,3013,3318,0,68,77,0
201405,中山,343,892,463,429,0,336,4,3,457,425,0,6,4,0
201405,鑓水,928,1849,909,940,0,902,25,1,888,931,0,21,9,0
201405,鑓水２丁目,2572,7644,3731,3913,0,2471,52,49,3645,3812,0,86,101,0
201405,南大沢１丁目,782,1404,784,620,0,705,74,3,738,580,0,46,40,0
201405,南大沢２丁目,1175,2296,1231,1065,0,1142,24,9,1211,1044,0,20,21,0
201405,南大沢３丁目,1908,4378,2024,2354,0,1877,16,15,1994,2326,0,30,28,0
201405,南大沢４丁目,1801,4514,2133,2381,0,1760,19,22,2099,2341,0,34,40,0
201405,南大沢５丁目,1828,5027,2434,2593,0,1768,26,34,2391,2535,0,43,58,0
201405,越野,1506,3475,1852,1623,0,1461,31,14,1824,1599,0,28,24,0
201405,松木,2986,7181,3675,3506,0,2910,53,23,3636,3447,0,39,59,0
201405,別所１丁目,4313,11831,5761,6070,0,4221,41,51,5699,5983,0,62,87,0
201405,別所２丁目,3835,10052,4854,5198,0,3759,31,45,4792,5126,0,62,72,0
201405,南陽台１丁目,384,856,404,452,0,379,2,3,403,448,0,1,4,0
201405,南陽台２丁目,625,1482,700,782,0,621,1,3,700,777,0,0,5,0
201405,南陽台３丁目,419,986,472,514,0,418,1,0,471,513,0,1,1,0
201405,堀之内,1129,3035,1533,1502,0,1103,11,15,1513,1480,0,20,22,0
201405,堀之内２丁目,746,1243,742,501,0,722,19,5,727,490,0,15,11,0
201405,堀之内３丁目,1524,2647,1469,1178,0,1475,41,8,1450,1143,0,19,35,0
201405,東中野,1985,4086,2235,1851,0,1931,44,10,2206,1823,0,29,28,0
201405,大塚,3180,6868,3640,3228,0,3074,90,16,3577,3170,0,63,58,0
201405,鹿島,1383,3181,1542,1639,0,1354,18,11,1520,1616,0,22,23,0
201405,松が谷,2404,5422,2615,2807,0,2331,35,38,2576,2753,0,39,54,0
201405,並木町,1573,3390,1721,1669,0,1540,15,18,1704,1646,0,17,23,0
201405,散田町１丁目,1032,2056,972,1084,0,1002,23,7,950,1061,0,22,23,0
201405,散田町２丁目,1228,2916,1401,1515,0,1212,4,12,1392,1503,0,9,12,0
201405,散田町３丁目,1843,3513,1739,1774,0,1797,32,14,1716,1736,0,23,38,0
201405,散田町４丁目,1150,2315,1144,1171,0,1109,34,7,1122,1146,0,22,25,0
201405,散田町５丁目,1291,3046,1537,1509,0,1256,19,16,1516,1484,0,21,25,0
201405,山田町,1150,2643,1339,1304,0,1132,11,7,1329,1293,0,10,11,0
201405,めじろ台１丁目,1089,2349,1110,1239,0,1065,13,10,1090,1216,0,20,23,0
201405,めじろ台２丁目,1259,2713,1278,1435,0,1248,1,10,1275,1427,0,3,8,0
201405,めじろ台３丁目,642,1474,700,774,0,639,0,3,698,773,0,2,1,0
201405,めじろ台４丁目,798,1855,881,974,0,783,8,7,870,966,0,11,8,0
201405,長房町,6845,14055,6613,7442,0,6723,53,69,6539,7339,0,74,103,0
201405,城山手１丁目,332,1041,503,538,0,329,0,3,501,537,0,2,1,0
201405,城山手２丁目,339,963,466,497,0,338,0,1,466,496,0,0,1,0
201405,狭間町,2766,6463,3158,3305,0,2721,31,14,3128,3281,0,30,24,0
201405,椚田町,4151,8851,4412,4439,0,4019,80,52,4342,4355,0,70,84,0
201405,館町,6261,12431,6568,5863,0,6012,200,49,6428,5731,0,140,132,0
201405,寺田町,2905,6716,3456,3260,0,2862,20,22,3421,3238,0,35,22,0
201405,大船町,683,2067,1029,1038,0,665,5,13,1023,1025,0,6,13,0
201405,大楽寺町,2354,5541,2805,2736,0,2314,12,28,2788,2704,0,17,32,0
201405,上壱分方町,1484,3707,1852,1855,0,1468,4,12,1843,1845,0,9,10,0
201405,諏訪町,2478,5265,2641,2624,0,2437,23,18,2618,2585,0,23,39,0
201405,四谷町,1248,2760,1424,1336,0,1215,18,15,1407,1306,0,17,30,0
201405,叶谷町,801,1849,903,946,0,798,1,2,901,945,0,2,1,0
201405,泉町,1648,3519,1730,1789,0,1622,12,14,1720,1763,0,10,26,0
201405,横川町,5087,11223,5586,5637,0,4966,80,41,5502,5556,0,84,81,0
201405,弐分方町,1831,4443,2310,2133,0,1775,31,25,2267,2100,0,43,33,0
201405,川町,1010,2492,1243,1249,0,1001,3,7,1236,1240,0,7,9,0
201405,元八王子町１丁目,931,2270,1155,1115,0,917,4,10,1149,1101,0,6,14,0
201405,元八王子町２丁目,2242,5885,2972,2913,0,2190,25,27,2962,2867,0,10,46,0
201405,元八王子町３丁目,1646,3782,1845,1937,0,1625,6,15,1829,1924,0,16,13,0
201405,下恩方町,3008,7211,3576,3635,0,2968,13,27,3561,3605,0,15,30,0
201405,上恩方町,361,834,421,413,0,353,7,1,414,412,0,7,1,0
201405,西寺方町,2723,5993,3044,2949,0,2682,20,21,3020,2917,0,24,32,0
201405,小津町,108,239,119,120,0,108,0,0,119,120,0,0,0,0
201405,川口町,5300,12400,6246,6154,0,5247,16,37,6232,6105,0,14,49,0
201405,上川町,748,1671,824,847,0,741,3,4,820,839,0,4,8,0
201405,犬目町,3105,6471,3192,3279,0,3059,29,17,3162,3261,0,30,18,0
201405,楢原町,3777,8617,4308,4309,0,3723,16,38,4285,4257,0,23,52,0
201405,美山町,1669,2904,1379,1525,0,1650,12,7,1368,1514,0,11,11,0
201405,尾崎町,53,111,64,47,0,52,1,0,64,46,0,0,1,0
201405,左入町,1143,1958,1074,884,0,1125,10,8,1067,872,0,7,12,0
201405,滝山町１丁目,745,969,667,302,0,632,113,0,610,246,0,57,56,0
201405,滝山町２丁目,397,622,276,346,0,386,10,1,272,336,0,4,10,0
201405,梅坪町,169,306,148,158,0,163,5,1,148,152,0,0,6,0
201405,谷野町,752,1392,721,671,0,722,24,6,705,657,0,16,14,0
201405,みつい台１丁目,350,827,393,434,0,346,0,4,392,431,0,1,3,0
201405,みつい台２丁目,678,1600,782,818,0,669,4,5,779,808,0,3,10,0
201405,丹木町１丁目,1365,1609,887,722,0,1332,29,4,878,696,0,9,26,0
201405,丹木町２丁目,452,759,400,359,0,441,9,2,394,352,0,6,7,0
201405,丹木町３丁目,370,629,297,332,0,338,31,1,294,302,0,3,30,0
201405,加住町１丁目,230,437,234,203,0,229,0,1,234,202,0,0,1,0
201405,加住町２丁目,81,140,55,85,0,81,0,0,55,85,0,0,0,0
201405,宮下町,818,1404,661,743,0,755,58,5,636,705,0,25,38,0
201405,戸吹町,759,1489,784,705,0,741,13,5,769,695,0,15,10,0
201405,高月町,159,415,222,193,0,154,5,0,217,193,0,5,0,0
201405,小比企町,3100,6665,3457,3208,0,3009,61,30,3386,3158,0,71,50,0
201405,片倉町,5602,12654,6386,6268,0,5500,63,39,6315,6196,0,71,72,0
201405,西片倉１丁目,296,581,303,278,0,286,8,2,295,272,0,8,6,0
201405,西片倉２丁目,443,1087,527,560,0,425,13,5,515,550,0,12,10,0
201405,西片倉３丁目,343,807,393,414,0,337,4,2,389,411,0,4,3,0
201405,宇津貫町,36,72,41,31,0,27,9,0,32,31,0,9,0,0
201405,みなみ野１丁目,747,1693,860,833,0,737,9,1,854,828,0,6,5,0
201405,みなみ野２丁目,346,891,445,446,0,337,9,0,433,442,0,12,4,0
201405,みなみ野３丁目,710,1955,975,980,0,687,19,4,955,967,0,20,13,0
201405,みなみ野４丁目,800,2183,1090,1093,0,783,13,4,1073,1073,0,17,20,0
201405,みなみ野５丁目,783,2327,1150,1177,0,774,2,7,1148,1168,0,2,9,0
201405,みなみ野６丁目,253,734,348,386,0,253,0,0,348,386,0,0,0,0
201405,兵衛１丁目,505,1309,670,639,0,494,9,2,663,629,0,7,10,0
201405,兵衛２丁目,378,893,461,432,0,363,12,3,448,422,0,13,10,0
201405,七国１丁目,411,904,461,443,0,403,4,4,456,437,0,5,6,0
201405,七国２丁目,425,1236,616,620,0,418,1,6,612,614,0,4,6,0
201405,七国３丁目,294,932,467,465,0,289,1,4,466,460,0,1,5,0
201405,七国４丁目,638,2116,1013,1103,0,625,3,10,1007,1089,0,6,14,0
201405,七国５丁目,566,1841,897,944,0,558,4,4,888,933,0,9,11,0
201405,七国６丁目,671,2041,1040,1001,0,662,1,8,1038,993,0,2,8,0
201405,北野町,4093,7568,4015,3553,0,3897,147,50,3882,3406,0,133,147,0
201405,打越町,4443,9357,4636,4721,0,4361,52,30,4595,4658,0,41,63,0
201405,北野台１丁目,634,1474,683,791,0,630,1,3,678,787,0,5,4,0
201405,北野台２丁目,565,1294,624,670,0,561,2,2,622,666,0,2,4,0
201405,北野台３丁目,681,1582,733,849,0,677,0,4,732,845,0,1,4,0
201405,北野台４丁目,484,1174,576,598,0,480,0,4,572,598,0,4,0,0
201405,北野台５丁目,661,1796,884,912,0,659,1,1,882,910,0,2,2,0
201405,長沼町,3696,7864,3856,4008,0,3627,32,37,3817,3950,0,39,58,0
201405,絹ケ丘１丁目,1042,2326,1125,1201,0,1024,6,12,1115,1186,0,10,15,0
201405,絹ケ丘２丁目,935,2088,1017,1071,0,916,12,7,1007,1052,0,10,19,0
201405,絹ケ丘３丁目,756,1706,820,886,0,748,2,6,816,879,0,4,7,0
201405,高倉町,1479,3294,1684,1610,0,1410,45,24,1633,1572,0,51,38,0
201405,石川町,4593,10803,5570,5233,0,4513,35,45,5528,5154,0,42,79,0
201405,宇津木町,1359,3406,1750,1656,0,1328,23,8,1718,1646,0,32,10,0
201405,平町,151,383,192,191,0,148,1,2,191,189,0,1,2,0
201405,小宮町,2184,5328,2773,2555,0,2142,15,27,2753,2522,0,20,33,0
201405,久保山町１丁目,1065,2735,1373,1362,0,1057,1,7,1371,1356,0,2,6,0
201405,久保山町２丁目,1048,2719,1354,1365,0,1028,9,11,1342,1348,0,12,17,0
201405,大谷町,1570,3598,1842,1756,0,1524,22,24,1811,1715,0,31,41,0
201405,丸山町,502,1237,611,626,0,496,1,5,607,619,0,4,7,0
