﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201406,横山町,1136,2038,995,1043,0,1062,53,21,960,983,0,35,60,0
201406,八日町,1292,2583,1233,1350,0,1211,43,38,1188,1278,0,45,72,0
201406,八幡町,957,1943,952,991,0,923,21,13,940,956,0,12,35,0
201406,八木町,460,874,448,426,0,445,10,5,441,413,0,7,13,0
201406,追分町,916,1592,820,772,0,854,55,7,777,743,0,43,29,0
201406,千人町１丁目,762,1401,695,706,0,722,35,5,674,684,0,21,22,0
201406,千人町２丁目,1201,2055,1003,1052,0,1141,50,10,967,1023,0,36,29,0
201406,千人町３丁目,1129,2184,1105,1079,0,1082,36,11,1077,1050,0,28,29,0
201406,千人町４丁目,644,1189,631,558,0,617,27,0,611,547,0,20,11,0
201406,日吉町,584,1124,554,570,0,557,18,9,542,553,0,12,17,0
201406,元本郷町１丁目,814,1594,824,770,0,787,12,15,821,742,0,3,28,0
201406,元本郷町２丁目,622,1260,598,662,0,613,4,5,594,654,0,4,8,0
201406,元本郷町３丁目,621,1316,661,655,0,608,8,5,654,644,0,7,11,0
201406,元本郷町４丁目,651,1394,684,710,0,637,9,5,676,703,0,8,7,0
201406,平岡町,764,1491,725,766,0,728,26,10,706,745,0,19,21,0
201406,本郷町,300,561,267,294,0,288,5,7,264,283,0,3,11,0
201406,大横町,517,921,488,433,0,488,22,7,473,414,0,15,19,0
201406,本町,1037,1917,959,958,0,991,27,19,938,924,0,21,34,0
201406,元横山町１丁目,642,1266,632,634,0,610,25,7,608,610,0,24,24,0
201406,元横山町２丁目,1059,1938,972,966,0,997,46,16,948,919,0,24,47,0
201406,元横山町３丁目,1009,1858,953,905,0,984,17,8,939,881,0,14,24,0
201406,田町,176,258,172,86,0,167,6,3,164,78,0,8,8,0
201406,新町,522,981,498,483,0,509,12,1,491,471,0,7,12,0
201406,明神町１丁目,1204,2335,1179,1156,0,1150,37,17,1142,1114,0,37,42,0
201406,明神町２丁目,1207,2172,1065,1107,0,1158,38,11,1041,1069,0,24,38,0
201406,明神町３丁目,805,1348,681,667,0,768,31,6,661,642,0,20,25,0
201406,明神町４丁目,1556,2668,1287,1381,0,1486,53,17,1242,1327,0,45,54,0
201406,子安町１丁目,1994,3886,1949,1937,0,1886,76,32,1888,1864,0,61,73,0
201406,子安町２丁目,1546,2883,1490,1393,0,1367,155,24,1362,1296,0,128,97,0
201406,子安町３丁目,1200,2275,1215,1060,0,1157,30,13,1190,1036,0,25,24,0
201406,子安町４丁目,981,1803,864,939,0,943,30,8,850,908,0,14,31,0
201406,東町,77,123,61,62,0,76,1,0,58,61,0,3,1,0
201406,旭町,222,472,220,252,0,210,8,4,213,245,0,7,7,0
201406,三崎町,254,412,198,214,0,209,42,3,169,187,0,29,27,0
201406,中町,241,328,178,150,0,220,18,3,161,140,0,17,10,0
201406,南町,545,812,403,409,0,494,39,12,379,378,0,24,31,0
201406,寺町,802,1434,742,692,0,725,57,20,706,640,0,36,52,0
201406,万町,1238,2467,1248,1219,0,1194,33,11,1228,1188,0,20,31,0
201406,上野町,1396,2824,1402,1422,0,1345,36,15,1377,1384,0,25,38,0
201406,天神町,430,695,358,337,0,411,16,3,348,323,0,10,14,0
201406,南新町,354,550,296,254,0,326,21,7,280,233,0,16,21,0
201406,小門町,860,1713,868,845,0,833,24,3,852,827,0,16,18,0
201406,台町１丁目,944,2102,1041,1061,0,928,8,8,1032,1049,0,9,12,0
201406,台町２丁目,946,2172,1068,1104,0,916,16,14,1052,1085,0,16,19,0
201406,台町３丁目,1224,2790,1400,1390,0,1201,14,9,1385,1370,0,15,20,0
201406,台町４丁目,1414,2866,1395,1471,0,1336,64,14,1345,1424,0,50,47,0
201406,中野町,2289,4310,2063,2247,0,2264,9,16,2047,2230,0,16,17,0
201406,暁町１丁目,1618,3063,1532,1531,0,1550,46,22,1496,1480,0,36,51,0
201406,暁町２丁目,859,2054,1067,987,0,847,4,8,1062,977,0,5,10,0
201406,暁町３丁目,449,1072,551,521,0,439,1,9,546,515,0,5,6,0
201406,中野山王１丁目,731,1394,721,673,0,720,6,5,717,660,0,4,13,0
201406,中野山王２丁目,927,1605,850,755,0,901,19,7,841,737,0,9,18,0
201406,中野山王３丁目,1499,2884,1250,1634,0,1477,7,15,1241,1615,0,9,19,0
201406,中野上町１丁目,928,1762,903,859,0,912,11,5,891,849,0,12,10,0
201406,中野上町２丁目,797,1473,805,668,0,782,9,6,797,659,0,8,9,0
201406,中野上町３丁目,599,1280,641,639,0,593,3,3,641,633,0,0,6,0
201406,中野上町４丁目,944,2149,1073,1076,0,922,12,10,1062,1063,0,11,13,0
201406,中野上町５丁目,717,1648,835,813,0,708,0,9,835,804,0,0,9,0
201406,大和田町１丁目,1652,3461,1708,1753,0,1612,26,14,1677,1717,0,31,36,0
201406,大和田町２丁目,773,1513,887,626,0,748,18,7,868,614,0,19,12,0
201406,大和田町３丁目,1187,2553,1345,1208,0,1154,20,13,1323,1185,0,22,23,0
201406,大和田町４丁目,629,1300,637,663,0,615,7,7,627,651,0,10,12,0
201406,大和田町５丁目,1050,2167,1107,1060,0,1020,11,19,1093,1039,0,14,21,0
201406,大和田町６丁目,1664,3282,1740,1542,0,1519,122,23,1668,1449,0,72,93,0
201406,大和田町７丁目,925,1861,942,919,0,887,26,12,920,889,0,22,30,0
201406,富士見町,671,1451,683,768,0,666,0,5,682,764,0,1,4,0
201406,緑町,2156,4590,2419,2171,0,2098,32,26,2392,2128,0,27,43,0
201406,清川町,605,1341,655,686,0,597,3,5,652,678,0,3,8,0
201406,東浅川町,4814,10669,5388,5281,0,4670,100,44,5301,5195,0,87,86,0
201406,初沢町,1666,3365,1631,1734,0,1637,19,10,1612,1706,0,19,28,0
201406,高尾町,1497,3021,1554,1467,0,1460,27,10,1526,1441,0,28,26,0
201406,南浅川町,254,427,195,232,0,246,5,3,192,226,0,3,6,0
201406,西浅川町,296,715,351,364,0,290,4,2,348,361,0,3,3,0
201406,裏高尾町,722,1338,634,704,0,715,0,7,630,701,0,4,3,0
201406,廿里町,330,714,375,339,0,324,6,0,373,335,0,2,4,0
201406,下柚木,1166,2779,1506,1273,0,1126,33,7,1480,1258,0,26,15,0
201406,下柚木２丁目,1177,2476,1330,1146,0,1154,9,14,1318,1131,0,12,15,0
201406,下柚木３丁目,1407,3866,1887,1979,0,1327,66,14,1818,1926,0,69,53,0
201406,上柚木,1109,2529,1325,1204,0,1094,8,7,1316,1196,0,9,8,0
201406,上柚木２丁目,830,2196,1091,1105,0,790,17,23,1062,1076,0,29,29,0
201406,上柚木３丁目,2353,6472,3076,3396,0,2277,42,34,3008,3318,0,68,78,0
201406,中山,346,892,465,427,0,339,4,3,459,423,0,6,4,0
201406,鑓水,933,1857,914,943,0,906,26,1,893,933,0,21,10,0
201406,鑓水２丁目,2574,7640,3731,3909,0,2471,54,49,3643,3807,0,88,102,0
201406,南大沢１丁目,783,1409,783,626,0,705,75,3,737,585,0,46,41,0
201406,南大沢２丁目,1179,2303,1233,1070,0,1145,25,9,1213,1048,0,20,22,0
201406,南大沢３丁目,1912,4381,2025,2356,0,1880,17,15,1993,2327,0,32,29,0
201406,南大沢４丁目,1802,4505,2129,2376,0,1760,19,23,2094,2335,0,35,41,0
201406,南大沢５丁目,1844,5066,2453,2613,0,1784,26,34,2411,2555,0,42,58,0
201406,越野,1509,3479,1854,1625,0,1464,31,14,1826,1601,0,28,24,0
201406,松木,2988,7171,3675,3496,0,2914,51,23,3636,3439,0,39,57,0
201406,別所１丁目,4317,11835,5763,6072,0,4224,42,51,5700,5985,0,63,87,0
201406,別所２丁目,3835,10047,4849,5198,0,3758,33,44,4785,5126,0,64,72,0
201406,南陽台１丁目,386,861,407,454,0,381,2,3,406,450,0,1,4,0
201406,南陽台２丁目,624,1479,700,779,0,620,1,3,700,774,0,0,5,0
201406,南陽台３丁目,418,984,472,512,0,417,1,0,471,511,0,1,1,0
201406,堀之内,1132,3048,1535,1513,0,1106,11,15,1515,1491,0,20,22,0
201406,堀之内２丁目,747,1246,742,504,0,722,20,5,727,492,0,15,12,0
201406,堀之内３丁目,1526,2653,1477,1176,0,1477,41,8,1459,1141,0,18,35,0
201406,東中野,1985,4087,2237,1850,0,1932,42,11,2208,1822,0,29,28,0
201406,大塚,3181,6858,3641,3217,0,3076,89,16,3578,3160,0,63,57,0
201406,鹿島,1381,3171,1534,1637,0,1352,17,12,1513,1614,0,21,23,0
201406,松が谷,2402,5426,2618,2808,0,2330,34,38,2578,2753,0,40,55,0
201406,並木町,1578,3397,1723,1674,0,1545,15,18,1706,1651,0,17,23,0
201406,散田町１丁目,1034,2064,977,1087,0,1005,22,7,955,1065,0,22,22,0
201406,散田町２丁目,1225,2911,1399,1512,0,1209,4,12,1389,1499,0,10,13,0
201406,散田町３丁目,1843,3513,1729,1784,0,1795,33,15,1705,1746,0,24,38,0
201406,散田町４丁目,1158,2321,1149,1172,0,1117,34,7,1127,1147,0,22,25,0
201406,散田町５丁目,1291,3046,1535,1511,0,1256,19,16,1514,1486,0,21,25,0
201406,山田町,1148,2654,1343,1311,0,1128,12,8,1332,1299,0,11,12,0
201406,めじろ台１丁目,1086,2345,1108,1237,0,1063,12,10,1089,1214,0,19,23,0
201406,めじろ台２丁目,1266,2720,1281,1439,0,1256,1,9,1279,1431,0,2,8,0
201406,めじろ台３丁目,639,1462,693,769,0,636,0,3,691,768,0,2,1,0
201406,めじろ台４丁目,796,1852,877,975,0,783,6,7,868,967,0,9,8,0
201406,長房町,6834,14024,6608,7416,0,6714,51,69,6536,7313,0,72,103,0
201406,城山手１丁目,332,1042,504,538,0,329,0,3,502,537,0,2,1,0
201406,城山手２丁目,339,962,467,495,0,338,0,1,467,494,0,0,1,0
201406,狭間町,2770,6453,3154,3299,0,2727,30,13,3125,3276,0,29,23,0
201406,椚田町,4142,8837,4406,4431,0,4011,79,52,4337,4346,0,69,85,0
201406,館町,6243,12415,6550,5865,0,5999,195,49,6415,5733,0,135,132,0
201406,寺田町,2902,6706,3450,3256,0,2863,19,22,3416,3234,0,34,22,0
201406,大船町,682,2065,1028,1037,0,664,5,13,1022,1024,0,6,13,0
201406,大楽寺町,2352,5537,2803,2734,0,2309,14,29,2785,2699,0,18,35,0
201406,上壱分方町,1488,3720,1858,1862,0,1471,5,12,1846,1849,0,12,13,0
201406,諏訪町,2480,5265,2640,2625,0,2440,22,18,2618,2586,0,22,39,0
201406,四谷町,1244,2753,1419,1334,0,1211,18,15,1402,1304,0,17,30,0
201406,叶谷町,802,1849,905,944,0,799,1,2,903,943,0,2,1,0
201406,泉町,1645,3513,1727,1786,0,1620,12,13,1717,1761,0,10,25,0
201406,横川町,5099,11234,5588,5646,0,4974,84,41,5501,5563,0,87,83,0
201406,弐分方町,1833,4449,2313,2136,0,1776,32,25,2270,2103,0,43,33,0
201406,川町,1010,2484,1240,1244,0,1000,3,7,1233,1235,0,7,9,0
201406,元八王子町１丁目,937,2283,1159,1124,0,923,4,10,1153,1110,0,6,14,0
201406,元八王子町２丁目,2242,5897,2977,2920,0,2190,25,27,2967,2874,0,10,46,0
201406,元八王子町３丁目,1642,3769,1834,1935,0,1622,5,15,1818,1922,0,16,13,0
201406,下恩方町,3000,7201,3569,3632,0,2959,13,28,3553,3602,0,16,30,0
201406,上恩方町,362,834,421,413,0,354,7,1,414,412,0,7,1,0
201406,西寺方町,2726,5981,3032,2949,0,2686,19,21,3008,2918,0,24,31,0
201406,小津町,110,246,123,123,0,109,0,1,123,122,0,0,1,0
201406,川口町,5296,12379,6236,6143,0,5243,16,37,6222,6094,0,14,49,0
201406,上川町,747,1664,821,843,0,740,3,4,817,835,0,4,8,0
201406,犬目町,3111,6489,3196,3293,0,3066,28,17,3166,3276,0,30,17,0
201406,楢原町,3784,8615,4308,4307,0,3730,15,39,4287,4257,0,21,50,0
201406,美山町,1672,2898,1374,1524,0,1653,12,7,1363,1513,0,11,11,0
201406,尾崎町,53,111,64,47,0,52,1,0,64,46,0,0,1,0
201406,左入町,1142,1963,1076,887,0,1123,10,9,1069,874,0,7,13,0
201406,滝山町１丁目,740,965,664,301,0,628,112,0,607,246,0,57,55,0
201406,滝山町２丁目,397,622,280,342,0,386,10,1,276,332,0,4,10,0
201406,梅坪町,168,305,147,158,0,163,4,1,147,153,0,0,5,0
201406,谷野町,757,1402,723,679,0,729,22,6,709,665,0,14,14,0
201406,みつい台１丁目,350,826,393,433,0,346,0,4,392,430,0,1,3,0
201406,みつい台２丁目,680,1604,785,819,0,670,5,5,782,808,0,3,11,0
201406,丹木町１丁目,1354,1599,885,714,0,1320,29,5,876,687,0,9,27,0
201406,丹木町２丁目,451,759,398,361,0,440,9,2,392,354,0,6,7,0
201406,丹木町３丁目,371,629,297,332,0,339,31,1,294,302,0,3,30,0
201406,加住町１丁目,230,435,233,202,0,229,0,1,233,201,0,0,1,0
201406,加住町２丁目,81,140,55,85,0,81,0,0,55,85,0,0,0,0
201406,宮下町,810,1391,660,731,0,748,57,5,635,694,0,25,37,0
201406,戸吹町,759,1488,785,703,0,741,13,5,770,693,0,15,10,0
201406,高月町,159,415,222,193,0,154,5,0,217,193,0,5,0,0
201406,小比企町,3099,6664,3450,3214,0,3009,61,29,3380,3164,0,70,50,0
201406,片倉町,5611,12689,6402,6287,0,5510,62,39,6331,6216,0,71,71,0
201406,西片倉１丁目,300,585,304,281,0,290,8,2,296,275,0,8,6,0
201406,西片倉２丁目,443,1086,526,560,0,424,13,6,513,550,0,13,10,0
201406,西片倉３丁目,344,812,394,418,0,337,5,2,390,414,0,4,4,0
201406,宇津貫町,36,72,41,31,0,27,9,0,32,31,0,9,0,0
201406,みなみ野１丁目,749,1697,866,831,0,739,9,1,859,827,0,7,4,0
201406,みなみ野２丁目,344,886,442,444,0,335,9,0,430,440,0,12,4,0
201406,みなみ野３丁目,714,1963,981,982,0,690,20,4,960,969,0,21,13,0
201406,みなみ野４丁目,800,2183,1090,1093,0,784,12,4,1072,1073,0,18,20,0
201406,みなみ野５丁目,784,2327,1151,1176,0,774,3,7,1148,1167,0,3,9,0
201406,みなみ野６丁目,253,730,345,385,0,253,0,0,345,385,0,0,0,0
201406,兵衛１丁目,505,1305,673,632,0,494,9,2,665,623,0,8,9,0
201406,兵衛２丁目,385,901,467,434,0,368,14,3,452,424,0,15,10,0
201406,七国１丁目,411,903,459,444,0,403,4,4,454,438,0,5,6,0
201406,七国２丁目,424,1234,617,617,0,417,1,6,613,611,0,4,6,0
201406,七国３丁目,296,940,472,468,0,290,1,5,470,463,0,2,5,0
201406,七国４丁目,642,2126,1018,1108,0,630,3,9,1013,1094,0,5,14,0
201406,七国５丁目,569,1853,904,949,0,561,4,4,895,938,0,9,11,0
201406,七国６丁目,672,2044,1040,1004,0,663,1,8,1038,996,0,2,8,0
201406,北野町,4111,7604,4032,3572,0,3919,146,51,3900,3426,0,132,146,0
201406,打越町,4435,9332,4625,4707,0,4350,54,31,4583,4642,0,42,65,0
201406,北野台１丁目,633,1470,679,791,0,629,1,3,674,787,0,5,4,0
201406,北野台２丁目,566,1291,623,668,0,562,2,2,621,664,0,2,4,0
201406,北野台３丁目,679,1576,730,846,0,675,0,4,729,842,0,1,4,0
201406,北野台４丁目,484,1171,576,595,0,480,0,4,572,595,0,4,0,0
201406,北野台５丁目,662,1797,885,912,0,659,1,2,883,909,0,2,3,0
201406,長沼町,3705,7882,3863,4019,0,3633,35,37,3820,3960,0,43,59,0
201406,絹ケ丘１丁目,1045,2332,1127,1205,0,1028,6,11,1118,1190,0,9,15,0
201406,絹ケ丘２丁目,935,2086,1016,1070,0,916,12,7,1006,1051,0,10,19,0
201406,絹ケ丘３丁目,760,1714,823,891,0,751,3,6,818,884,0,5,7,0
201406,高倉町,1471,3274,1677,1597,0,1403,44,24,1627,1559,0,50,38,0
201406,石川町,4588,10788,5561,5227,0,4509,35,44,5519,5149,0,42,78,0
201406,宇津木町,1355,3404,1749,1655,0,1324,23,8,1717,1645,0,32,10,0
201406,平町,152,384,194,190,0,149,1,2,193,188,0,1,2,0
201406,小宮町,2190,5335,2777,2558,0,2148,15,27,2757,2525,0,20,33,0
201406,久保山町１丁目,1063,2731,1371,1360,0,1055,1,7,1369,1354,0,2,6,0
201406,久保山町２丁目,1042,2709,1349,1360,0,1022,9,11,1337,1344,0,12,16,0
201406,大谷町,1570,3595,1841,1754,0,1526,21,23,1811,1715,0,30,39,0
201406,丸山町,502,1241,617,624,0,496,1,5,613,617,0,4,7,0
