﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201305,横山町,1132,2059,1000,1059,0,1060,54,18,967,996,0,33,63,0
201305,八日町,1185,2355,1113,1242,0,1117,33,35,1084,1172,0,29,70,0
201305,八幡町,942,1954,965,989,0,911,15,16,952,960,0,13,29,0
201305,八木町,474,892,456,436,0,444,25,5,441,418,0,15,18,0
201305,追分町,889,1581,803,778,0,851,34,4,783,751,0,20,27,0
201305,千人町１丁目,740,1383,681,702,0,720,14,6,673,689,0,8,13,0
201305,千人町２丁目,1193,2071,1010,1061,0,1117,67,9,969,1014,0,41,47,0
201305,千人町３丁目,1089,2150,1077,1073,0,1051,28,10,1052,1045,0,25,28,0
201305,千人町４丁目,605,1130,596,534,0,591,14,0,586,528,0,10,6,0
201305,日吉町,582,1132,558,574,0,566,9,7,552,563,0,6,11,0
201305,元本郷町１丁目,813,1607,826,781,0,779,18,16,822,748,0,4,33,0
201305,元本郷町２丁目,628,1289,615,674,0,617,6,5,610,663,0,5,11,0
201305,元本郷町３丁目,613,1317,665,652,0,605,3,5,662,643,0,3,9,0
201305,元本郷町４丁目,656,1430,692,738,0,645,6,5,689,728,0,3,10,0
201305,平岡町,771,1505,740,765,0,734,28,9,723,742,0,17,23,0
201305,本郷町,306,572,270,302,0,294,6,6,267,291,0,3,11,0
201305,大横町,523,945,499,446,0,487,29,7,480,423,0,19,23,0
201305,本町,1019,1911,948,963,0,966,32,21,926,925,0,22,38,0
201305,元横山町１丁目,614,1221,611,610,0,593,16,5,599,591,0,12,19,0
201305,元横山町２丁目,1036,1931,973,958,0,980,41,15,949,911,0,24,47,0
201305,元横山町３丁目,979,1835,934,901,0,954,18,7,918,877,0,16,24,0
201305,田町,189,270,185,85,0,179,5,5,179,76,0,6,9,0
201305,新町,519,990,504,486,0,507,8,4,499,474,0,5,12,0
201305,明神町１丁目,1197,2350,1184,1166,0,1142,39,16,1151,1117,0,33,49,0
201305,明神町２丁目,1171,2091,1041,1050,0,1126,34,11,1019,1012,0,22,38,0
201305,明神町３丁目,800,1373,675,698,0,759,35,6,656,669,0,19,29,0
201305,明神町４丁目,1563,2721,1319,1402,0,1494,47,22,1278,1347,0,41,55,0
201305,子安町１丁目,1963,3856,1933,1923,0,1854,76,33,1880,1846,0,53,77,0
201305,子安町２丁目,1522,2863,1464,1399,0,1369,133,20,1361,1300,0,103,99,0
201305,子安町３丁目,1204,2283,1204,1079,0,1165,23,16,1184,1053,0,20,26,0
201305,子安町４丁目,962,1793,838,955,0,920,32,10,821,921,0,17,34,0
201305,東町,79,122,59,63,0,76,3,0,54,62,0,5,1,0
201305,旭町,217,467,218,249,0,207,6,4,212,243,0,6,6,0
201305,三崎町,245,415,208,207,0,210,31,4,183,187,0,25,20,0
201305,中町,244,330,176,154,0,219,20,5,160,141,0,16,13,0
201305,南町,550,826,407,419,0,490,46,14,380,377,0,27,42,0
201305,寺町,730,1301,677,624,0,677,41,12,650,591,0,27,33,0
201305,万町,1182,2383,1198,1185,0,1142,28,12,1180,1154,0,18,31,0
201305,上野町,1427,2864,1439,1425,0,1380,35,12,1419,1390,0,20,35,0
201305,天神町,417,683,355,328,0,393,20,4,339,316,0,16,12,0
201305,南新町,355,565,296,269,0,331,18,6,281,248,0,15,21,0
201305,小門町,855,1725,884,841,0,833,20,2,866,828,0,18,13,0
201305,台町１丁目,930,2086,1034,1052,0,913,9,8,1024,1042,0,10,10,0
201305,台町２丁目,937,2144,1061,1083,0,913,12,12,1048,1066,0,13,17,0
201305,台町３丁目,1214,2792,1400,1392,0,1196,11,7,1389,1379,0,11,13,0
201305,台町４丁目,1443,2941,1461,1480,0,1350,81,12,1386,1443,0,75,37,0
201305,中野町,2309,4313,2066,2247,0,2283,9,17,2049,2230,0,17,17,0
201305,暁町１丁目,1637,3119,1547,1572,0,1576,42,19,1522,1515,0,25,57,0
201305,暁町２丁目,862,2061,1057,1004,0,853,4,5,1052,996,0,5,8,0
201305,暁町３丁目,436,1064,540,524,0,426,1,9,535,518,0,5,6,0
201305,中野山王１丁目,754,1429,738,691,0,741,6,7,734,678,0,4,13,0
201305,中野山王２丁目,875,1542,798,744,0,843,22,10,783,724,0,15,20,0
201305,中野山王３丁目,1537,2996,1330,1666,0,1511,7,19,1319,1645,0,11,21,0
201305,中野上町１丁目,949,1824,952,872,0,930,12,7,941,859,0,11,13,0
201305,中野上町２丁目,815,1507,825,682,0,798,12,5,815,673,0,10,9,0
201305,中野上町３丁目,586,1264,638,626,0,578,4,4,634,621,0,4,5,0
201305,中野上町４丁目,941,2161,1087,1074,0,926,6,9,1080,1065,0,7,9,0
201305,中野上町５丁目,702,1639,819,820,0,691,2,9,817,811,0,2,9,0
201305,大和田町１丁目,1643,3447,1697,1750,0,1602,28,13,1662,1717,0,35,33,0
201305,大和田町２丁目,790,1518,903,615,0,768,13,9,890,605,0,13,10,0
201305,大和田町３丁目,1178,2568,1351,1217,0,1146,19,13,1334,1189,0,17,28,0
201305,大和田町４丁目,601,1239,616,623,0,586,10,5,604,611,0,12,12,0
201305,大和田町５丁目,1050,2178,1127,1051,0,1025,7,18,1119,1032,0,8,19,0
201305,大和田町６丁目,1719,3347,1756,1591,0,1562,130,27,1683,1488,0,73,103,0
201305,大和田町７丁目,955,1936,986,950,0,923,22,10,970,927,0,16,23,0
201305,富士見町,659,1431,667,764,0,655,0,4,667,760,0,0,4,0
201305,緑町,2150,4613,2424,2189,0,2093,37,20,2394,2150,0,30,39,0
201305,清川町,608,1365,672,693,0,601,2,5,670,685,0,2,8,0
201305,東浅川町,4784,10657,5387,5270,0,4650,95,39,5301,5190,0,86,80,0
201305,初沢町,1600,3291,1613,1678,0,1566,25,9,1590,1650,0,23,28,0
201305,高尾町,1486,3043,1553,1490,0,1443,32,11,1522,1458,0,31,32,0
201305,南浅川町,248,424,193,231,0,240,5,3,190,225,0,3,6,0
201305,西浅川町,288,693,345,348,0,280,7,1,341,344,0,4,4,0
201305,裏高尾町,803,1442,660,782,0,798,1,4,658,779,0,2,3,0
201305,廿里町,317,669,357,312,0,314,3,0,357,309,0,0,3,0
201305,下柚木,1171,2813,1531,1282,0,1140,25,6,1512,1270,0,19,12,0
201305,下柚木２丁目,1163,2484,1333,1151,0,1133,16,14,1317,1132,0,16,19,0
201305,下柚木３丁目,1404,3910,1901,2009,0,1330,58,16,1841,1963,0,60,46,0
201305,上柚木,1079,2477,1307,1170,0,1066,8,5,1299,1161,0,8,9,0
201305,上柚木２丁目,805,2182,1091,1091,0,776,15,14,1064,1067,0,27,24,0
201305,上柚木３丁目,2319,6454,3094,3360,0,2245,38,36,3033,3292,0,61,68,0
201305,中山,342,890,469,421,0,336,3,3,462,419,0,7,2,0
201305,鑓水,921,1860,911,949,0,900,20,1,894,941,0,17,8,0
201305,鑓水２丁目,2463,7424,3608,3816,0,2378,39,46,3541,3723,0,67,93,0
201305,南大沢１丁目,791,1420,800,620,0,704,82,5,746,568,0,54,52,0
201305,南大沢２丁目,1183,2319,1252,1067,0,1154,22,7,1237,1048,0,15,19,0
201305,南大沢３丁目,1946,4534,2111,2423,0,1910,19,17,2076,2394,0,35,29,0
201305,南大沢４丁目,1820,4650,2195,2455,0,1782,18,20,2161,2418,0,34,37,0
201305,南大沢５丁目,1818,5086,2459,2627,0,1759,28,31,2415,2570,0,44,57,0
201305,越野,1418,3171,1709,1462,0,1374,32,12,1684,1437,0,25,25,0
201305,松木,2997,7234,3724,3510,0,2927,45,25,3690,3455,0,34,55,0
201305,別所１丁目,4361,12005,5850,6155,0,4256,53,52,5784,6059,0,66,96,0
201305,別所２丁目,3829,10176,4925,5251,0,3747,40,42,4854,5180,0,71,71,0
201305,南陽台１丁目,382,861,400,461,0,378,1,3,399,457,0,1,4,0
201305,南陽台２丁目,622,1492,705,787,0,617,2,3,705,781,0,0,6,0
201305,南陽台３丁目,413,985,473,512,0,410,1,2,471,510,0,2,2,0
201305,堀之内,1029,2709,1358,1351,0,1005,10,14,1344,1334,0,14,17,0
201305,堀之内２丁目,722,1219,727,492,0,696,21,5,716,475,0,11,17,0
201305,堀之内３丁目,1485,2624,1459,1165,0,1443,31,11,1439,1136,0,20,29,0
201305,東中野,2016,4124,2273,1851,0,1959,46,11,2243,1820,0,30,31,0
201305,大塚,3199,6934,3663,3271,0,3088,97,14,3601,3206,0,62,65,0
201305,鹿島,1376,3205,1555,1650,0,1350,15,11,1534,1629,0,21,21,0
201305,松が谷,2459,5624,2718,2906,0,2383,36,40,2676,2843,0,42,63,0
201305,並木町,1579,3446,1750,1696,0,1542,17,20,1729,1670,0,21,26,0
201305,散田町１丁目,1012,2061,970,1091,0,977,26,9,948,1063,0,22,28,0
201305,散田町２丁目,1219,2933,1418,1515,0,1203,5,11,1411,1501,0,7,14,0
201305,散田町３丁目,1859,3578,1776,1802,0,1804,39,16,1752,1759,0,24,43,0
201305,散田町４丁目,1138,2321,1158,1163,0,1112,22,4,1143,1147,0,15,16,0
201305,散田町５丁目,1291,3076,1557,1519,0,1268,11,12,1543,1502,0,14,17,0
201305,山田町,1121,2620,1328,1292,0,1105,9,7,1319,1283,0,9,9,0
201305,めじろ台１丁目,1100,2405,1142,1263,0,1076,16,8,1120,1240,0,22,23,0
201305,めじろ台２丁目,1276,2785,1321,1464,0,1261,4,11,1314,1455,0,7,9,0
201305,めじろ台３丁目,639,1456,689,767,0,635,0,4,686,766,0,3,1,0
201305,めじろ台４丁目,809,1905,901,1004,0,795,7,7,888,997,0,13,7,0
201305,長房町,6789,14159,6708,7451,0,6659,60,70,6626,7341,0,82,110,0
201305,城山手１丁目,327,1047,510,537,0,325,0,2,509,536,0,1,1,0
201305,城山手２丁目,340,973,468,505,0,339,0,1,468,504,0,0,1,0
201305,狭間町,2785,6556,3197,3359,0,2735,36,14,3161,3330,0,36,29,0
201305,椚田町,4159,8895,4468,4427,0,4023,86,50,4393,4340,0,75,87,0
201305,館町,6189,12411,6555,5856,0,5956,185,48,6430,5728,0,125,128,0
201305,寺田町,2867,6711,3430,3281,0,2826,19,23,3400,3259,0,30,22,0
201305,大船町,651,1987,995,992,0,636,4,11,989,982,0,6,10,0
201305,大楽寺町,2341,5568,2822,2746,0,2307,8,26,2812,2716,0,10,30,0
201305,上壱分方町,1464,3681,1839,1842,0,1450,4,10,1830,1834,0,9,8,0
201305,諏訪町,2457,5346,2700,2646,0,2413,23,21,2675,2605,0,25,41,0
201305,四谷町,1212,2714,1407,1307,0,1186,12,14,1396,1282,0,11,25,0
201305,叶谷町,803,1875,926,949,0,795,1,7,924,943,0,2,6,0
201305,泉町,1642,3554,1754,1800,0,1615,12,15,1741,1774,0,13,26,0
201305,横川町,5039,11279,5594,5685,0,4926,69,44,5522,5600,0,72,85,0
201305,弐分方町,1813,4456,2323,2133,0,1758,31,24,2279,2100,0,44,33,0
201305,川町,1010,2522,1263,1259,0,999,4,7,1256,1248,0,7,11,0
201305,元八王子町１丁目,921,2262,1156,1106,0,907,5,9,1149,1092,0,7,14,0
201305,元八王子町２丁目,2217,5840,2954,2886,0,2164,27,26,2942,2839,0,12,47,0
201305,元八王子町３丁目,1652,3829,1870,1959,0,1632,4,16,1854,1948,0,16,11,0
201305,下恩方町,2961,7196,3568,3628,0,2923,10,28,3554,3600,0,14,28,0
201305,上恩方町,372,873,441,432,0,367,4,1,437,431,0,4,1,0
201305,西寺方町,2732,6100,3107,2993,0,2694,17,21,3087,2961,0,20,32,0
201305,小津町,113,252,124,128,0,113,0,0,124,128,0,0,0,0
201305,川口町,5258,12438,6266,6172,0,5201,22,35,6250,6121,0,16,51,0
201305,上川町,758,1694,838,856,0,752,3,3,837,850,0,1,6,0
201305,犬目町,3063,6445,3176,3269,0,3023,22,18,3155,3248,0,21,21,0
201305,楢原町,3744,8550,4283,4267,0,3693,14,37,4263,4219,0,20,48,0
201305,美山町,1654,2901,1392,1509,0,1627,19,8,1374,1495,0,18,14,0
201305,尾崎町,53,111,62,49,0,52,1,0,62,48,0,0,1,0
201305,左入町,1135,1961,1072,889,0,1118,9,8,1064,879,0,8,10,0
201305,滝山町１丁目,732,961,645,316,0,629,103,0,598,260,0,47,56,0
201305,滝山町２丁目,394,621,270,351,0,384,9,1,266,342,0,4,9,0
201305,梅坪町,165,307,145,162,0,154,9,2,142,154,0,3,8,0
201305,谷野町,744,1368,691,677,0,714,25,5,678,660,0,13,17,0
201305,みつい台１丁目,353,837,407,430,0,349,1,3,405,428,0,2,2,0
201305,みつい台２丁目,671,1587,767,820,0,663,4,4,765,810,0,2,10,0
201305,丹木町１丁目,1280,1535,842,693,0,1254,22,4,830,674,0,12,19,0
201305,丹木町２丁目,447,763,410,353,0,437,7,3,406,345,0,4,8,0
201305,丹木町３丁目,363,629,309,320,0,329,31,3,307,287,0,2,33,0
201305,加住町１丁目,216,428,231,197,0,215,0,1,231,196,0,0,1,0
201305,加住町２丁目,83,139,59,80,0,83,0,0,59,80,0,0,0,0
201305,宮下町,821,1422,665,757,0,762,53,6,646,717,0,19,40,0
201305,戸吹町,744,1501,770,731,0,726,13,5,756,720,0,14,11,0
201305,高月町,154,422,222,200,0,150,4,0,218,200,0,4,0,0
201305,小比企町,3045,6660,3447,3213,0,2957,59,29,3384,3161,0,63,52,0
201305,片倉町,5529,12642,6386,6256,0,5435,57,37,6319,6189,0,67,67,0
201305,西片倉１丁目,294,596,302,294,0,287,5,2,296,290,0,6,4,0
201305,西片倉２丁目,429,1087,532,555,0,417,7,5,523,544,0,9,11,0
201305,西片倉３丁目,334,803,395,408,0,328,4,2,391,405,0,4,3,0
201305,宇津貫町,38,76,45,31,0,27,11,0,34,31,0,11,0,0
201305,みなみ野１丁目,737,1704,873,831,0,722,11,4,862,825,0,11,6,0
201305,みなみ野２丁目,351,905,457,448,0,338,12,1,443,440,0,14,8,0
201305,みなみ野３丁目,714,1980,990,990,0,697,13,4,977,976,0,13,14,0
201305,みなみ野４丁目,785,2187,1090,1097,0,772,9,4,1078,1080,0,12,17,0
201305,みなみ野５丁目,774,2327,1155,1172,0,767,3,4,1151,1164,0,4,8,0
201305,みなみ野６丁目,253,741,352,389,0,253,0,0,352,389,0,0,0,0
201305,兵衛１丁目,501,1297,658,639,0,494,4,3,654,632,0,4,7,0
201305,兵衛２丁目,371,898,467,431,0,358,9,4,458,419,0,9,12,0
201305,七国１丁目,374,838,417,421,0,363,6,5,410,414,0,7,7,0
201305,七国２丁目,409,1210,600,610,0,403,2,4,596,604,0,4,6,0
201305,七国３丁目,233,743,384,359,0,230,0,3,383,356,0,1,3,0
201305,七国４丁目,629,2067,983,1084,0,618,3,8,978,1071,0,5,13,0
201305,七国５丁目,522,1713,834,879,0,516,2,4,827,873,0,7,6,0
201305,七国６丁目,660,2021,1019,1002,0,648,3,9,1013,991,0,6,11,0
201305,北野町,4214,7779,4136,3643,0,4000,170,50,3994,3468,0,142,175,0
201305,打越町,4326,9195,4551,4644,0,4265,30,31,4521,4598,0,30,46,0
201305,北野台１丁目,634,1489,684,805,0,628,2,4,678,800,0,6,5,0
201305,北野台２丁目,565,1315,636,679,0,561,2,2,634,675,0,2,4,0
201305,北野台３丁目,690,1628,764,864,0,687,0,3,764,861,0,0,3,0
201305,北野台４丁目,484,1199,591,608,0,480,0,4,587,608,0,4,0,0
201305,北野台５丁目,657,1817,896,921,0,655,1,1,894,919,0,2,2,0
201305,長沼町,3723,7968,3893,4075,0,3651,31,41,3854,4016,0,39,59,0
201305,絹ケ丘１丁目,1048,2367,1141,1226,0,1032,5,11,1132,1211,0,9,15,0
201305,絹ケ丘２丁目,937,2126,1041,1085,0,924,7,6,1032,1070,0,9,15,0
201305,絹ケ丘３丁目,751,1714,826,888,0,742,4,5,823,877,0,3,11,0
201305,高倉町,1461,3278,1673,1605,0,1388,43,30,1618,1569,0,55,36,0
201305,石川町,4632,10920,5654,5266,0,4548,39,45,5609,5187,0,45,79,0
201305,宇津木町,1371,3456,1772,1684,0,1344,21,6,1744,1675,0,28,9,0
201305,平町,142,390,195,195,0,139,0,3,194,193,0,1,2,0
201305,小宮町,2201,5382,2808,2574,0,2164,9,28,2791,2542,0,17,32,0
201305,久保山町１丁目,1091,2781,1409,1372,0,1082,3,6,1405,1367,0,4,5,0
201305,久保山町２丁目,1052,2764,1374,1390,0,1035,7,10,1364,1375,0,10,15,0
201305,大谷町,1569,3619,1855,1764,0,1530,15,24,1829,1723,0,26,41,0
201305,丸山町,497,1236,617,619,0,493,1,3,614,613,0,3,6,0
