﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201306,横山町,1132,2063,1002,1061,0,1059,54,19,969,995,0,33,66,0
201306,八日町,1182,2341,1110,1231,0,1113,35,34,1079,1163,0,31,68,0
201306,八幡町,942,1959,967,992,0,911,15,16,954,963,0,13,29,0
201306,八木町,475,893,457,436,0,446,24,5,442,419,0,15,17,0
201306,追分町,887,1576,801,775,0,851,32,4,781,750,0,20,25,0
201306,千人町１丁目,736,1380,677,703,0,717,14,5,669,691,0,8,12,0
201306,千人町２丁目,1189,2072,1005,1067,0,1116,64,9,968,1019,0,37,48,0
201306,千人町３丁目,1085,2135,1074,1061,0,1047,29,9,1049,1034,0,25,27,0
201306,千人町４丁目,609,1136,601,535,0,595,14,0,591,529,0,10,6,0
201306,日吉町,581,1133,557,576,0,564,9,8,551,563,0,6,13,0
201306,元本郷町１丁目,813,1603,826,777,0,779,18,16,822,744,0,4,33,0
201306,元本郷町２丁目,629,1287,615,672,0,618,6,5,610,661,0,5,11,0
201306,元本郷町３丁目,611,1311,661,650,0,604,2,5,658,642,0,3,8,0
201306,元本郷町４丁目,656,1430,693,737,0,645,6,5,690,727,0,3,10,0
201306,平岡町,777,1520,745,775,0,739,28,10,726,751,0,19,24,0
201306,本郷町,304,565,266,299,0,292,6,6,263,288,0,3,11,0
201306,大横町,523,944,503,441,0,486,29,8,483,417,0,20,24,0
201306,本町,1016,1904,947,957,0,964,32,20,924,920,0,23,37,0
201306,元横山町１丁目,615,1226,614,612,0,595,16,4,602,594,0,12,18,0
201306,元横山町２丁目,1025,1914,964,950,0,972,38,15,940,906,0,24,44,0
201306,元横山町３丁目,975,1833,930,903,0,953,15,7,916,880,0,14,23,0
201306,田町,187,268,182,86,0,177,5,5,176,77,0,6,9,0
201306,新町,522,996,507,489,0,510,8,4,502,477,0,5,12,0
201306,明神町１丁目,1201,2351,1186,1165,0,1143,41,17,1152,1114,0,34,51,0
201306,明神町２丁目,1163,2077,1033,1044,0,1122,31,10,1014,1009,0,19,35,0
201306,明神町３丁目,801,1375,677,698,0,761,33,7,659,669,0,18,29,0
201306,明神町４丁目,1562,2726,1320,1406,0,1492,47,23,1279,1350,0,41,56,0
201306,子安町１丁目,1965,3855,1933,1922,0,1854,77,34,1879,1844,0,54,78,0
201306,子安町２丁目,1518,2853,1459,1394,0,1365,133,20,1356,1295,0,103,99,0
201306,子安町３丁目,1206,2289,1205,1084,0,1166,24,16,1185,1057,0,20,27,0
201306,子安町４丁目,959,1790,836,954,0,918,31,10,819,920,0,17,34,0
201306,東町,78,121,58,63,0,75,3,0,53,62,0,5,1,0
201306,旭町,218,467,219,248,0,208,6,4,213,242,0,6,6,0
201306,三崎町,242,413,204,209,0,206,32,4,179,187,0,25,22,0
201306,中町,246,332,178,154,0,219,22,5,161,140,0,17,14,0
201306,南町,551,830,406,424,0,490,47,14,378,382,0,28,42,0
201306,寺町,732,1305,681,624,0,679,41,12,654,591,0,27,33,0
201306,万町,1192,2389,1204,1185,0,1151,28,13,1186,1153,0,18,32,0
201306,上野町,1424,2862,1441,1421,0,1377,35,12,1422,1386,0,19,35,0
201306,天神町,422,688,356,332,0,398,20,4,340,320,0,16,12,0
201306,南新町,356,566,298,268,0,332,18,6,282,247,0,16,21,0
201306,小門町,851,1718,880,838,0,829,20,2,861,826,0,19,12,0
201306,台町１丁目,934,2088,1032,1056,0,919,7,8,1024,1046,0,8,10,0
201306,台町２丁目,938,2143,1060,1083,0,914,12,12,1047,1066,0,13,17,0
201306,台町３丁目,1211,2792,1398,1394,0,1193,11,7,1387,1381,0,11,13,0
201306,台町４丁目,1444,2940,1463,1477,0,1350,82,12,1387,1440,0,76,37,0
201306,中野町,2314,4321,2074,2247,0,2288,10,16,2057,2230,0,17,17,0
201306,暁町１丁目,1631,3110,1542,1568,0,1569,43,19,1517,1511,0,25,57,0
201306,暁町２丁目,867,2073,1059,1014,0,857,4,6,1054,1005,0,5,9,0
201306,暁町３丁目,437,1064,540,524,0,427,1,9,535,518,0,5,6,0
201306,中野山王１丁目,758,1431,740,691,0,745,6,7,736,678,0,4,13,0
201306,中野山王２丁目,879,1547,800,747,0,848,21,10,786,727,0,14,20,0
201306,中野山王３丁目,1529,2978,1323,1655,0,1504,7,18,1313,1634,0,10,21,0
201306,中野上町１丁目,950,1827,953,874,0,930,13,7,941,861,0,12,13,0
201306,中野上町２丁目,805,1496,816,680,0,790,10,5,808,671,0,8,9,0
201306,中野上町３丁目,590,1272,642,630,0,582,4,4,638,625,0,4,5,0
201306,中野上町４丁目,937,2150,1081,1069,0,922,6,9,1074,1060,0,7,9,0
201306,中野上町５丁目,708,1651,826,825,0,696,2,10,824,815,0,2,10,0
201306,大和田町１丁目,1635,3436,1690,1746,0,1595,27,13,1656,1713,0,34,33,0
201306,大和田町２丁目,790,1518,903,615,0,769,13,8,890,606,0,13,9,0
201306,大和田町３丁目,1176,2564,1345,1219,0,1144,19,13,1328,1191,0,17,28,0
201306,大和田町４丁目,607,1248,622,626,0,592,10,5,610,614,0,12,12,0
201306,大和田町５丁目,1051,2181,1133,1048,0,1025,8,18,1123,1029,0,10,19,0
201306,大和田町６丁目,1712,3331,1751,1580,0,1561,126,25,1677,1484,0,74,96,0
201306,大和田町７丁目,957,1934,983,951,0,925,22,10,967,928,0,16,23,0
201306,富士見町,659,1429,667,762,0,655,0,4,667,758,0,0,4,0
201306,緑町,2148,4605,2419,2186,0,2090,38,20,2390,2145,0,29,41,0
201306,清川町,603,1362,670,692,0,596,2,5,668,684,0,2,8,0
201306,東浅川町,4785,10654,5390,5264,0,4646,98,41,5300,5183,0,90,81,0
201306,初沢町,1601,3288,1610,1678,0,1566,26,9,1587,1649,0,23,29,0
201306,高尾町,1484,3041,1552,1489,0,1442,31,11,1522,1458,0,30,31,0
201306,南浅川町,251,427,193,234,0,243,5,3,190,228,0,3,6,0
201306,西浅川町,288,694,345,349,0,280,7,1,341,345,0,4,4,0
201306,裏高尾町,806,1444,662,782,0,801,1,4,660,779,0,2,3,0
201306,廿里町,320,674,358,316,0,315,5,0,357,312,0,1,4,0
201306,下柚木,1169,2814,1531,1283,0,1137,26,6,1511,1271,0,20,12,0
201306,下柚木２丁目,1165,2481,1332,1149,0,1135,15,15,1316,1130,0,16,19,0
201306,下柚木３丁目,1411,3926,1909,2017,0,1337,58,16,1849,1971,0,60,46,0
201306,上柚木,1078,2486,1308,1178,0,1064,8,6,1299,1169,0,9,9,0
201306,上柚木２丁目,800,2166,1079,1087,0,771,15,14,1054,1063,0,25,24,0
201306,上柚木３丁目,2318,6455,3090,3365,0,2244,38,36,3028,3297,0,62,68,0
201306,中山,344,895,472,423,0,338,3,3,465,421,0,7,2,0
201306,鑓水,926,1866,917,949,0,902,23,1,897,941,0,20,8,0
201306,鑓水２丁目,2467,7420,3605,3815,0,2381,40,46,3535,3720,0,70,95,0
201306,南大沢１丁目,789,1414,797,617,0,705,80,4,744,568,0,53,49,0
201306,南大沢２丁目,1183,2312,1250,1062,0,1152,24,7,1234,1042,0,16,20,0
201306,南大沢３丁目,1951,4548,2114,2434,0,1916,18,17,2080,2407,0,34,27,0
201306,南大沢４丁目,1819,4640,2192,2448,0,1779,19,21,2157,2410,0,35,38,0
201306,南大沢５丁目,1812,5067,2451,2616,0,1753,27,32,2407,2559,0,44,57,0
201306,越野,1421,3193,1718,1475,0,1376,32,13,1694,1450,0,24,25,0
201306,松木,2981,7202,3705,3497,0,2911,44,26,3672,3441,0,33,56,0
201306,別所１丁目,4362,11999,5843,6156,0,4257,53,52,5777,6060,0,66,96,0
201306,別所２丁目,3840,10181,4930,5251,0,3757,40,43,4858,5180,0,72,71,0
201306,南陽台１丁目,382,864,402,462,0,378,1,3,401,458,0,1,4,0
201306,南陽台２丁目,625,1502,709,793,0,620,2,3,709,787,0,0,6,0
201306,南陽台３丁目,413,984,472,512,0,410,1,2,470,510,0,2,2,0
201306,堀之内,1037,2735,1372,1363,0,1013,10,14,1358,1346,0,14,17,0
201306,堀之内２丁目,720,1217,726,491,0,694,21,5,715,474,0,11,17,0
201306,堀之内３丁目,1481,2616,1456,1160,0,1439,31,11,1436,1131,0,20,29,0
201306,東中野,2021,4133,2279,1854,0,1963,47,11,2248,1823,0,31,31,0
201306,大塚,3197,6921,3662,3259,0,3086,97,14,3600,3194,0,62,65,0
201306,鹿島,1376,3200,1556,1644,0,1349,15,12,1533,1623,0,23,21,0
201306,松が谷,2460,5619,2715,2904,0,2383,37,40,2672,2841,0,43,63,0
201306,並木町,1579,3446,1752,1694,0,1544,15,20,1732,1669,0,20,25,0
201306,散田町１丁目,1017,2071,971,1100,0,983,26,8,949,1073,0,22,27,0
201306,散田町２丁目,1221,2934,1418,1516,0,1205,5,11,1411,1502,0,7,14,0
201306,散田町３丁目,1859,3579,1776,1803,0,1805,37,17,1752,1760,0,24,43,0
201306,散田町４丁目,1136,2315,1152,1163,0,1112,20,4,1138,1148,0,14,15,0
201306,散田町５丁目,1298,3085,1561,1524,0,1275,11,12,1547,1507,0,14,17,0
201306,山田町,1122,2610,1325,1285,0,1106,9,7,1316,1276,0,9,9,0
201306,めじろ台１丁目,1098,2401,1138,1263,0,1075,14,8,1119,1240,0,19,23,0
201306,めじろ台２丁目,1275,2779,1315,1464,0,1261,3,11,1309,1455,0,6,9,0
201306,めじろ台３丁目,641,1459,690,769,0,637,0,4,687,768,0,3,1,0
201306,めじろ台４丁目,810,1908,903,1005,0,796,7,7,890,998,0,13,7,0
201306,長房町,6788,14145,6699,7446,0,6657,61,70,6616,7336,0,83,110,0
201306,城山手１丁目,328,1046,510,536,0,326,0,2,509,535,0,1,1,0
201306,城山手２丁目,338,970,466,504,0,337,0,1,466,503,0,0,1,0
201306,狭間町,2794,6566,3210,3356,0,2744,36,14,3174,3327,0,36,29,0
201306,椚田町,4155,8885,4463,4422,0,4018,86,51,4388,4334,0,75,88,0
201306,館町,6198,12418,6558,5860,0,5961,190,47,6429,5733,0,129,127,0
201306,寺田町,2879,6708,3434,3274,0,2837,20,22,3405,3251,0,29,23,0
201306,大船町,654,1997,1000,997,0,639,4,11,994,987,0,6,10,0
201306,大楽寺町,2349,5576,2825,2751,0,2315,8,26,2815,2721,0,10,30,0
201306,上壱分方町,1471,3706,1859,1847,0,1455,4,12,1849,1838,0,10,9,0
201306,諏訪町,2461,5331,2693,2638,0,2418,23,20,2669,2597,0,24,41,0
201306,四谷町,1209,2702,1403,1299,0,1183,12,14,1392,1274,0,11,25,0
201306,叶谷町,807,1875,927,948,0,800,1,6,925,943,0,2,5,0
201306,泉町,1646,3554,1754,1800,0,1619,12,15,1741,1774,0,13,26,0
201306,横川町,5038,11272,5597,5675,0,4927,70,41,5524,5595,0,73,80,0
201306,弐分方町,1816,4459,2325,2134,0,1761,31,24,2281,2101,0,44,33,0
201306,川町,1007,2517,1260,1257,0,997,3,7,1254,1246,0,6,11,0
201306,元八王子町１丁目,922,2268,1157,1111,0,908,5,9,1150,1097,0,7,14,0
201306,元八王子町２丁目,2224,5843,2954,2889,0,2172,27,25,2942,2845,0,12,44,0
201306,元八王子町３丁目,1648,3814,1861,1953,0,1628,4,16,1844,1943,0,17,10,0
201306,下恩方町,2956,7176,3562,3614,0,2917,11,28,3547,3586,0,15,28,0
201306,上恩方町,370,868,438,430,0,365,4,1,434,429,0,4,1,0
201306,西寺方町,2740,6100,3103,2997,0,2700,18,22,3081,2963,0,22,34,0
201306,小津町,113,252,124,128,0,113,0,0,124,128,0,0,0,0
201306,川口町,5262,12419,6257,6162,0,5205,22,35,6241,6111,0,16,51,0
201306,上川町,758,1695,839,856,0,752,3,3,838,850,0,1,6,0
201306,犬目町,3066,6443,3172,3271,0,3027,22,17,3151,3251,0,21,20,0
201306,楢原町,3754,8565,4289,4276,0,3703,13,38,4270,4227,0,19,49,0
201306,美山町,1657,2901,1386,1515,0,1630,19,8,1368,1501,0,18,14,0
201306,尾崎町,53,111,62,49,0,52,1,0,62,48,0,0,1,0
201306,左入町,1128,1951,1067,884,0,1111,9,8,1059,874,0,8,10,0
201306,滝山町１丁目,730,958,641,317,0,628,102,0,595,261,0,46,56,0
201306,滝山町２丁目,396,623,271,352,0,386,9,1,267,343,0,4,9,0
201306,梅坪町,162,304,143,161,0,151,9,2,140,153,0,3,8,0
201306,谷野町,756,1380,701,679,0,727,24,5,688,663,0,13,16,0
201306,みつい台１丁目,352,836,405,431,0,348,1,3,403,429,0,2,2,0
201306,みつい台２丁目,670,1580,763,817,0,662,4,4,761,807,0,2,10,0
201306,丹木町１丁目,1275,1528,837,691,0,1247,24,4,824,671,0,13,20,0
201306,丹木町２丁目,449,766,411,355,0,439,7,3,407,347,0,4,8,0
201306,丹木町３丁目,367,634,310,324,0,333,31,3,308,291,0,2,33,0
201306,加住町１丁目,215,427,230,197,0,214,0,1,230,196,0,0,1,0
201306,加住町２丁目,82,138,58,80,0,82,0,0,58,80,0,0,0,0
201306,宮下町,819,1417,664,753,0,760,53,6,645,713,0,19,40,0
201306,戸吹町,745,1501,771,730,0,727,13,5,757,719,0,14,11,0
201306,高月町,154,422,222,200,0,150,4,0,218,200,0,4,0,0
201306,小比企町,3053,6671,3453,3218,0,2966,56,31,3391,3166,0,62,52,0
201306,片倉町,5543,12640,6388,6252,0,5450,56,37,6323,6184,0,65,68,0
201306,西片倉１丁目,293,592,302,290,0,286,5,2,296,286,0,6,4,0
201306,西片倉２丁目,428,1088,532,556,0,415,8,5,523,544,0,9,12,0
201306,西片倉３丁目,332,798,392,406,0,326,4,2,388,403,0,4,3,0
201306,宇津貫町,38,76,45,31,0,27,11,0,34,31,0,11,0,0
201306,みなみ野１丁目,730,1693,867,826,0,716,10,4,857,821,0,10,5,0
201306,みなみ野２丁目,353,908,458,450,0,339,13,1,443,442,0,15,8,0
201306,みなみ野３丁目,713,1980,994,986,0,694,15,4,979,972,0,15,14,0
201306,みなみ野４丁目,788,2178,1083,1095,0,774,10,4,1070,1078,0,13,17,0
201306,みなみ野５丁目,776,2327,1155,1172,0,769,3,4,1151,1164,0,4,8,0
201306,みなみ野６丁目,253,739,351,388,0,253,0,0,351,388,0,0,0,0
201306,兵衛１丁目,505,1303,663,640,0,498,4,3,659,633,0,4,7,0
201306,兵衛２丁目,368,888,462,426,0,354,10,4,453,413,0,9,13,0
201306,七国１丁目,374,838,418,420,0,363,6,5,411,413,0,7,7,0
201306,七国２丁目,407,1204,598,606,0,401,2,4,594,600,0,4,6,0
201306,七国３丁目,235,750,390,360,0,232,0,3,389,357,0,1,3,0
201306,七国４丁目,631,2070,983,1087,0,620,3,8,978,1074,0,5,13,0
201306,七国５丁目,524,1713,834,879,0,518,2,4,827,873,0,7,6,0
201306,七国６丁目,663,2033,1024,1009,0,651,3,9,1018,998,0,6,11,0
201306,北野町,4199,7751,4125,3626,0,3981,168,50,3983,3455,0,142,171,0
201306,打越町,4354,9232,4570,4662,0,4286,37,31,4537,4612,0,33,50,0
201306,北野台１丁目,634,1484,680,804,0,628,2,4,674,799,0,6,5,0
201306,北野台２丁目,564,1313,635,678,0,560,2,2,633,674,0,2,4,0
201306,北野台３丁目,686,1615,755,860,0,683,0,3,755,857,0,0,3,0
201306,北野台４丁目,484,1198,591,607,0,480,0,4,587,607,0,4,0,0
201306,北野台５丁目,657,1816,897,919,0,654,2,1,894,917,0,3,2,0
201306,長沼町,3735,7986,3902,4084,0,3664,31,40,3864,4025,0,38,59,0
201306,絹ケ丘１丁目,1050,2365,1141,1224,0,1033,5,12,1132,1208,0,9,16,0
201306,絹ケ丘２丁目,935,2122,1038,1084,0,922,7,6,1029,1069,0,9,15,0
201306,絹ケ丘３丁目,754,1721,830,891,0,744,4,6,826,880,0,4,11,0
201306,高倉町,1459,3282,1672,1610,0,1387,42,30,1618,1574,0,54,36,0
201306,石川町,4618,10900,5641,5259,0,4535,38,45,5597,5180,0,44,79,0
201306,宇津木町,1370,3451,1770,1681,0,1342,21,7,1741,1672,0,29,9,0
201306,平町,141,390,194,196,0,138,0,3,193,194,0,1,2,0
201306,小宮町,2197,5387,2810,2577,0,2158,11,28,2792,2544,0,18,33,0
201306,久保山町１丁目,1091,2785,1410,1375,0,1083,2,6,1407,1370,0,3,5,0
201306,久保山町２丁目,1053,2760,1369,1391,0,1036,7,10,1359,1376,0,10,15,0
201306,大谷町,1566,3612,1850,1762,0,1527,15,24,1824,1721,0,26,41,0
201306,丸山町,498,1242,620,622,0,494,1,3,617,616,0,3,6,0
