﻿"対象年月","大字カナ","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201408,ﾖｺﾔﾏﾁﾖｳ,横山町,1142,2044,998,1046,0,1064,57,21,958,983,0,40,63,0
201408,ﾖｳｶﾏﾁ,八日町,1304,2605,1240,1365,0,1220,48,36,1195,1290,0,45,75,0
201408,ﾊﾁﾏﾝﾁﾖｳ,八幡町,954,1938,947,991,0,924,18,12,940,958,0,7,33,0
201408,ﾔｷﾁﾖｳ,八木町,465,878,452,426,0,447,13,5,443,412,0,9,14,0
201408,ｵｲﾜｹﾁﾖｳ,追分町,913,1588,825,763,0,849,56,8,780,732,0,45,31,0
201408,ｾﾝﾆﾝﾁﾖｳ1,千人町１丁目,767,1408,696,712,0,726,38,3,674,690,0,22,22,0
201408,ｾﾝﾆﾝﾁﾖｳ2,千人町２丁目,1220,2075,1017,1058,0,1149,61,10,969,1027,0,48,31,0
201408,ｾﾝﾆﾝﾁﾖｳ3,千人町３丁目,1138,2193,1104,1089,0,1090,37,11,1073,1058,0,31,31,0
201408,ｾﾝﾆﾝﾁﾖｳ4,千人町４丁目,647,1191,633,558,0,621,26,0,613,548,0,20,10,0
201408,ﾋﾖｼﾁﾖｳ,日吉町,586,1119,548,571,0,560,18,8,537,554,0,11,17,0
201408,ﾓﾄﾎﾝｺｳﾁﾖｳ1,元本郷町１丁目,821,1597,825,772,0,794,12,15,822,744,0,3,28,0
201408,ﾓﾄﾎﾝｺｳﾁﾖｳ2,元本郷町２丁目,619,1253,594,659,0,609,5,5,590,650,0,4,9,0
201408,ﾓﾄﾎﾝｺｳﾁﾖｳ3,元本郷町３丁目,618,1309,661,648,0,605,8,5,654,637,0,7,11,0
201408,ﾓﾄﾎﾝｺｳﾁﾖｳ4,元本郷町４丁目,649,1395,684,711,0,635,9,5,676,704,0,8,7,0
201408,ﾋﾗｵｶﾁﾖｳ,平岡町,763,1482,715,767,0,725,29,9,692,744,0,23,23,0
201408,ﾎﾝｺｳﾁﾖｳ,本郷町,297,557,264,293,0,286,4,7,262,282,0,2,11,0
201408,ｵｵﾖｺﾁﾖｳ,大横町,517,917,482,435,0,489,21,7,468,417,0,14,18,0
201408,ﾎﾝﾁﾖｳ,本町,1036,1918,959,959,0,990,26,20,939,924,0,20,35,0
201408,ﾓﾄﾖｺﾔﾏﾁﾖｳ1,元横山町１丁目,641,1263,627,636,0,611,24,6,604,615,0,23,21,0
201408,ﾓﾄﾖｺﾔﾏﾁﾖｳ2,元横山町２丁目,1060,1945,980,965,0,999,45,16,954,920,0,26,45,0
201408,ﾓﾄﾖｺﾔﾏﾁﾖｳ3,元横山町３丁目,998,1834,941,893,0,972,17,9,927,868,0,14,25,0
201408,ﾀﾏﾁ,田町,178,259,172,87,0,169,6,3,164,79,0,8,8,0
201408,ｼﾝﾁﾖｳ,新町,518,974,490,484,0,505,12,1,483,472,0,7,12,0
201408,ﾐﾖｳｼﾝﾁﾖｳ1,明神町１丁目,1210,2342,1180,1162,0,1159,35,16,1145,1121,0,35,41,0
201408,ﾐﾖｳｼﾝﾁﾖｳ2,明神町２丁目,1219,2180,1070,1110,0,1169,38,12,1045,1071,0,25,39,0
201408,ﾐﾖｳｼﾝﾁﾖｳ3,明神町３丁目,810,1356,682,674,0,776,29,5,662,651,0,20,23,0
201408,ﾐﾖｳｼﾝﾁﾖｳ4,明神町４丁目,1566,2671,1288,1383,0,1494,54,18,1243,1327,0,45,56,0
201408,ｺﾔｽﾏﾁ1,子安町１丁目,1986,3886,1949,1937,0,1880,74,32,1888,1866,0,61,71,0
201408,ｺﾔｽﾏﾁ2,子安町２丁目,1554,2891,1489,1402,0,1367,163,24,1360,1292,0,129,110,0
201408,ｺﾔｽﾏﾁ3,子安町３丁目,1201,2270,1209,1061,0,1162,27,12,1187,1040,0,22,21,0
201408,ｺﾔｽﾏﾁ4,子安町４丁目,986,1805,865,940,0,947,31,8,849,907,0,16,33,0
201408,ｱｽﾏﾁﾖｳ,東町,78,123,61,62,0,77,1,0,58,61,0,3,1,0
201408,ｱｻﾋﾁﾖｳ,旭町,223,469,218,251,0,211,8,4,211,244,0,7,7,0
201408,ﾐｻｷﾁﾖｳ,三崎町,250,408,196,212,0,207,40,3,168,187,0,28,25,0
201408,ﾅｶﾁﾖｳ,中町,245,334,181,153,0,223,19,3,165,140,0,16,13,0
201408,ﾐﾅﾐﾁﾖｳ,南町,543,807,399,408,0,491,42,10,374,375,0,25,33,0
201408,ﾃﾗﾏﾁ,寺町,808,1442,747,695,0,733,53,22,713,643,0,34,52,0
201408,ﾖﾛｽﾁﾖｳ,万町,1240,2463,1247,1216,0,1196,33,11,1226,1185,0,21,31,0
201408,ｳｴﾉﾏﾁ,上野町,1404,2836,1406,1430,0,1354,36,14,1380,1391,0,26,39,0
201408,ﾃﾝｼﾝﾁﾖｳ,天神町,423,689,353,336,0,405,16,2,345,322,0,8,14,0
