﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201310,横山町,1144,2075,1012,1063,0,1079,46,19,979,1006,0,33,57,0
201310,八日町,1203,2381,1128,1253,0,1128,39,36,1094,1179,0,34,74,0
201310,八幡町,952,1967,969,998,0,919,17,16,956,967,0,13,31,0
201310,八木町,471,891,455,436,0,447,20,4,442,420,0,13,16,0
201310,追分町,898,1593,812,781,0,848,45,5,782,750,0,30,31,0
201310,千人町１丁目,741,1389,683,706,0,713,23,5,670,687,0,13,19,0
201310,千人町２丁目,1174,2038,998,1040,0,1106,58,10,961,1001,0,37,39,0
201310,千人町３丁目,1096,2139,1080,1059,0,1054,33,9,1052,1031,0,28,28,0
201310,千人町４丁目,618,1164,612,552,0,602,16,0,601,545,0,11,7,0
201310,日吉町,583,1130,560,570,0,559,16,8,550,555,0,10,15,0
201310,元本郷町１丁目,818,1607,825,782,0,785,17,16,820,750,0,5,32,0
201310,元本郷町２丁目,625,1279,604,675,0,614,6,5,599,664,0,5,11,0
201310,元本郷町３丁目,616,1321,667,654,0,607,5,4,662,645,0,5,9,0
201310,元本郷町４丁目,651,1410,681,729,0,640,6,5,677,720,0,4,9,0
201310,平岡町,780,1521,743,778,0,738,32,10,722,752,0,21,26,0
201310,本郷町,306,568,269,299,0,294,6,6,266,288,0,3,11,0
201310,大横町,528,938,504,434,0,485,35,8,479,411,0,25,23,0
201310,本町,1036,1920,962,958,0,990,27,19,943,924,0,19,34,0
201310,元横山町１丁目,613,1220,606,614,0,588,20,5,593,591,0,13,23,0
201310,元横山町２丁目,1025,1931,975,956,0,968,40,17,948,910,0,27,46,0
201310,元横山町３丁目,990,1851,941,910,0,970,13,7,928,888,0,13,22,0
201310,田町,176,254,172,82,0,166,5,5,166,73,0,6,9,0
201310,新町,523,985,506,479,0,511,10,2,500,467,0,6,12,0
201310,明神町１丁目,1199,2339,1183,1156,0,1141,40,18,1148,1108,0,35,48,0
201310,明神町２丁目,1164,2073,1023,1050,0,1123,29,12,1005,1014,0,18,36,0
201310,明神町３丁目,789,1362,674,688,0,747,35,7,651,661,0,23,27,0
201310,明神町４丁目,1561,2706,1307,1399,0,1490,50,21,1265,1347,0,42,52,0
201310,子安町１丁目,1964,3856,1935,1921,0,1847,80,37,1872,1838,0,63,83,0
201310,子安町２丁目,1523,2849,1464,1385,0,1362,140,21,1356,1286,0,108,99,0
201310,子安町３丁目,1217,2318,1220,1098,0,1175,24,18,1201,1069,0,19,29,0
201310,子安町４丁目,964,1798,850,948,0,923,30,11,832,915,0,18,33,0
201310,東町,78,122,59,63,0,75,3,0,54,62,0,5,1,0
201310,旭町,221,470,222,248,0,210,7,4,215,242,0,7,6,0
201310,三崎町,240,405,197,208,0,202,34,4,172,186,0,25,22,0
201310,中町,245,330,178,152,0,222,19,4,164,140,0,14,12,0
201310,南町,547,824,403,421,0,492,43,12,377,383,0,26,38,0
201310,寺町,737,1321,683,638,0,677,47,13,654,600,0,29,38,0
201310,万町,1209,2415,1229,1186,0,1168,29,12,1211,1154,0,18,32,0
201310,上野町,1420,2853,1427,1426,0,1375,32,13,1412,1389,0,15,37,0
201310,天神町,430,703,360,343,0,407,19,4,345,329,0,15,14,0
201310,南新町,357,564,296,268,0,334,17,6,279,249,0,17,19,0
201310,小門町,844,1703,871,832,0,819,23,2,851,817,0,20,15,0
201310,台町１丁目,936,2097,1031,1066,0,923,5,8,1025,1056,0,6,10,0
201310,台町２丁目,929,2136,1054,1082,0,906,9,14,1042,1065,0,12,17,0
201310,台町３丁目,1195,2761,1378,1383,0,1179,9,7,1369,1370,0,9,13,0
201310,台町４丁目,1431,2907,1438,1469,0,1340,78,13,1373,1427,0,65,42,0
201310,中野町,2319,4342,2090,2252,0,2293,8,18,2074,2234,0,16,18,0
201310,暁町１丁目,1635,3111,1540,1571,0,1572,44,19,1516,1514,0,24,57,0
201310,暁町２丁目,871,2086,1075,1011,0,860,4,7,1070,1002,0,5,9,0
201310,暁町３丁目,437,1067,543,524,0,427,1,9,538,518,0,5,6,0
201310,中野山王１丁目,751,1423,740,683,0,739,6,6,736,671,0,4,12,0
201310,中野山王２丁目,885,1560,806,754,0,856,20,9,794,734,0,12,20,0
201310,中野山王３丁目,1528,2969,1310,1659,0,1502,7,19,1300,1637,0,10,22,0
201310,中野上町１丁目,953,1825,944,881,0,934,13,6,930,870,0,14,11,0
201310,中野上町２丁目,801,1483,806,677,0,788,7,6,801,667,0,5,10,0
201310,中野上町３丁目,588,1273,642,631,0,581,4,3,638,627,0,4,4,0
201310,中野上町４丁目,932,2137,1070,1067,0,920,3,9,1064,1060,0,6,7,0
201310,中野上町５丁目,708,1650,828,822,0,695,3,10,825,812,0,3,10,0
201310,大和田町１丁目,1621,3425,1683,1742,0,1583,23,15,1649,1709,0,34,33,0
201310,大和田町２丁目,769,1483,873,610,0,751,11,7,862,602,0,11,8,0
201310,大和田町３丁目,1172,2560,1338,1222,0,1141,18,13,1320,1195,0,18,27,0
201310,大和田町４丁目,607,1253,621,632,0,593,7,7,611,622,0,10,10,0
201310,大和田町５丁目,1047,2180,1126,1054,0,1020,9,18,1117,1034,0,9,20,0
201310,大和田町６丁目,1690,3307,1744,1563,0,1547,118,25,1673,1470,0,71,93,0
201310,大和田町７丁目,960,1934,981,953,0,926,24,10,963,929,0,18,24,0
201310,富士見町,665,1433,669,764,0,661,0,4,669,760,0,0,4,0
201310,緑町,2155,4616,2429,2187,0,2098,35,22,2401,2146,0,28,41,0
201310,清川町,603,1351,663,688,0,596,2,5,661,680,0,2,8,0
201310,東浅川町,4797,10674,5397,5277,0,4657,99,41,5306,5197,0,91,80,0
201310,初沢町,1611,3280,1605,1675,0,1574,28,9,1582,1644,0,23,31,0
201310,高尾町,1492,3026,1554,1472,0,1453,29,10,1526,1443,0,28,29,0
201310,南浅川町,247,421,191,230,0,239,5,3,188,224,0,3,6,0
201310,西浅川町,289,699,349,350,0,281,6,2,345,346,0,4,4,0
201310,裏高尾町,730,1359,648,711,0,725,0,5,646,708,0,2,3,0
201310,廿里町,323,692,366,326,0,318,5,0,365,322,0,1,4,0
201310,下柚木,1183,2828,1538,1290,0,1144,30,9,1514,1274,0,24,16,0
201310,下柚木２丁目,1175,2500,1337,1163,0,1147,14,14,1322,1145,0,15,18,0
201310,下柚木３丁目,1425,3944,1924,2020,0,1339,69,17,1858,1969,0,66,51,0
201310,上柚木,1107,2532,1331,1201,0,1092,8,7,1323,1192,0,8,9,0
201310,上柚木２丁目,814,2185,1087,1098,0,787,12,15,1062,1075,0,25,23,0
201310,上柚木３丁目,2327,6478,3098,3380,0,2254,39,34,3036,3312,0,62,68,0
201310,中山,341,887,464,423,0,335,3,3,457,421,0,7,2,0
201310,鑓水,926,1856,912,944,0,903,22,1,891,938,0,21,6,0
201310,鑓水２丁目,2465,7389,3601,3788,0,2377,42,46,3528,3692,0,73,96,0
201310,南大沢１丁目,772,1392,783,609,0,691,78,3,731,563,0,52,46,0
201310,南大沢２丁目,1186,2314,1244,1070,0,1156,23,7,1229,1050,0,15,20,0
201310,南大沢３丁目,1931,4489,2082,2407,0,1892,21,18,2046,2377,0,36,30,0
201310,南大沢４丁目,1827,4623,2183,2440,0,1788,17,22,2150,2403,0,33,37,0
201310,南大沢５丁目,1824,5064,2450,2614,0,1767,25,32,2409,2560,0,41,54,0
201310,越野,1436,3267,1758,1509,0,1396,26,14,1735,1488,0,23,21,0
201310,松木,2976,7201,3688,3513,0,2910,42,24,3660,3456,0,28,57,0
201310,別所１丁目,4356,11971,5828,6143,0,4251,51,54,5760,6047,0,68,96,0
201310,別所２丁目,3863,10221,4932,5289,0,3782,36,45,4864,5216,0,68,73,0
201310,南陽台１丁目,383,863,404,459,0,378,2,3,403,455,0,1,4,0
201310,南陽台２丁目,624,1487,702,785,0,619,2,3,702,779,0,0,6,0
201310,南陽台３丁目,419,990,474,516,0,417,1,1,473,514,0,1,2,0
201310,堀之内,1074,2865,1444,1421,0,1051,9,14,1429,1403,0,15,18,0
201310,堀之内２丁目,718,1231,725,506,0,698,15,5,716,493,0,9,13,0
201310,堀之内３丁目,1491,2624,1466,1158,0,1454,29,8,1450,1132,0,16,26,0
201310,東中野,2018,4113,2281,1832,0,1968,40,10,2252,1806,0,29,26,0
201310,大塚,3198,6921,3658,3263,0,3096,87,15,3600,3204,0,58,59,0
201310,鹿島,1378,3191,1550,1641,0,1352,15,11,1528,1620,0,22,21,0
201310,松が谷,2450,5569,2696,2873,0,2375,35,40,2654,2816,0,42,57,0
201310,並木町,1565,3409,1731,1678,0,1531,15,19,1711,1654,0,20,24,0
201310,散田町１丁目,1032,2087,988,1099,0,1002,23,7,967,1075,0,21,24,0
201310,散田町２丁目,1228,2933,1412,1521,0,1211,6,11,1405,1506,0,7,15,0
201310,散田町３丁目,1871,3574,1774,1800,0,1816,40,15,1747,1758,0,27,42,0
201310,散田町４丁目,1137,2315,1149,1166,0,1109,23,5,1133,1149,0,16,17,0
201310,散田町５丁目,1298,3094,1560,1534,0,1274,11,13,1545,1514,0,15,20,0
201310,山田町,1144,2642,1336,1306,0,1126,10,8,1326,1296,0,10,10,0
201310,めじろ台１丁目,1097,2389,1128,1261,0,1075,12,9,1110,1238,0,18,23,0
201310,めじろ台２丁目,1262,2747,1296,1451,0,1250,1,11,1292,1442,0,4,9,0
201310,めじろ台３丁目,638,1449,687,762,0,634,0,4,684,761,0,3,1,0
201310,めじろ台４丁目,810,1907,902,1005,0,795,7,8,890,997,0,12,8,0
201310,長房町,6848,14157,6658,7499,0,6723,57,68,6581,7392,0,77,107,0
201310,城山手１丁目,329,1047,510,537,0,326,0,3,508,536,0,2,1,0
201310,城山手２丁目,338,968,467,501,0,337,0,1,467,500,0,0,1,0
201310,狭間町,2780,6531,3195,3336,0,2734,32,14,3162,3308,0,33,28,0
201310,椚田町,4129,8850,4432,4418,0,3994,85,50,4359,4332,0,73,86,0
201310,館町,6215,12438,6552,5886,0,5981,185,49,6424,5758,0,128,128,0
201310,寺田町,2894,6733,3448,3285,0,2852,20,21,3419,3263,0,29,22,0
201310,大船町,669,2028,1014,1014,0,654,3,12,1008,1004,0,6,10,0
201310,大楽寺町,2353,5583,2832,2751,0,2312,11,30,2817,2717,0,15,34,0
201310,上壱分方町,1471,3707,1856,1851,0,1455,4,12,1846,1841,0,10,10,0
201310,諏訪町,2482,5335,2688,2647,0,2440,23,19,2664,2608,0,24,39,0
201310,四谷町,1226,2718,1399,1319,0,1197,15,14,1385,1293,0,14,26,0
201310,叶谷町,812,1884,925,959,0,806,1,5,923,955,0,2,4,0
201310,泉町,1646,3536,1746,1790,0,1621,10,15,1735,1764,0,11,26,0
201310,横川町,5070,11259,5597,5662,0,4955,73,42,5518,5581,0,79,81,0
201310,弐分方町,1827,4454,2328,2126,0,1769,35,23,2281,2093,0,47,33,0
201310,川町,1008,2501,1252,1249,0,997,4,7,1245,1239,0,7,10,0
201310,元八王子町１丁目,933,2281,1173,1108,0,919,5,9,1166,1094,0,7,14,0
201310,元八王子町２丁目,2231,5875,2969,2906,0,2178,27,26,2957,2861,0,12,45,0
201310,元八王子町３丁目,1658,3823,1867,1956,0,1638,4,16,1850,1945,0,17,11,0
201310,下恩方町,2966,7149,3558,3591,0,2925,12,29,3544,3560,0,14,31,0
201310,上恩方町,369,862,435,427,0,362,6,1,429,426,0,6,1,0
201310,西寺方町,2755,6110,3111,2999,0,2712,20,23,3086,2965,0,25,34,0
201310,小津町,111,247,122,125,0,111,0,0,122,125,0,0,0,0
201310,川口町,5282,12409,6264,6145,0,5228,18,36,6250,6097,0,14,48,0
201310,上川町,750,1675,828,847,0,744,3,3,827,841,0,1,6,0
201310,犬目町,3057,6422,3158,3264,0,3018,22,17,3136,3245,0,22,19,0
201310,楢原町,3779,8617,4316,4301,0,3725,15,39,4295,4250,0,21,51,0
201310,美山町,1649,2887,1372,1515,0,1626,13,10,1358,1502,0,14,13,0
201310,尾崎町,52,111,63,48,0,51,1,0,63,47,0,0,1,0
201310,左入町,1121,1942,1066,876,0,1104,9,8,1058,866,0,8,10,0
201310,滝山町１丁目,722,948,634,314,0,606,116,0,578,254,0,56,60,0
201310,滝山町２丁目,392,617,269,348,0,382,9,1,265,339,0,4,9,0
201310,梅坪町,167,311,146,165,0,157,8,2,144,157,0,2,8,0
201310,谷野町,754,1385,712,673,0,723,26,5,697,657,0,15,16,0
201310,みつい台１丁目,351,828,398,430,0,347,1,3,396,428,0,2,2,0
201310,みつい台２丁目,673,1584,765,819,0,665,4,4,763,809,0,2,10,0
201310,丹木町１丁目,1253,1501,823,678,0,1226,23,4,811,660,0,12,18,0
201310,丹木町２丁目,440,754,400,354,0,431,7,2,396,347,0,4,7,0
201310,丹木町３丁目,372,635,312,323,0,343,28,1,310,295,0,2,28,0
201310,加住町１丁目,216,422,228,194,0,215,0,1,228,193,0,0,1,0
201310,加住町２丁目,81,139,58,81,0,81,0,0,58,81,0,0,0,0
201310,宮下町,819,1410,656,754,0,750,63,6,635,706,0,21,48,0
201310,戸吹町,751,1488,771,717,0,734,12,5,758,706,0,13,11,0
201310,高月町,158,420,224,196,0,153,5,0,219,196,0,5,0,0
201310,小比企町,3074,6676,3460,3216,0,2991,54,29,3398,3166,0,62,50,0
201310,片倉町,5577,12667,6411,6256,0,5484,56,37,6345,6192,0,66,64,0
201310,西片倉１丁目,290,580,296,284,0,281,6,3,290,278,0,6,6,0
201310,西片倉２丁目,425,1083,523,560,0,415,5,5,517,549,0,6,11,0
201310,西片倉３丁目,336,804,397,407,0,330,4,2,393,404,0,4,3,0
201310,宇津貫町,40,78,47,31,0,27,13,0,34,31,0,13,0,0
201310,みなみ野１丁目,724,1685,865,820,0,711,10,3,856,815,0,9,5,0
201310,みなみ野２丁目,346,890,443,447,0,333,12,1,429,441,0,14,6,0
201310,みなみ野３丁目,708,1976,992,984,0,689,16,3,975,971,0,17,13,0
201310,みなみ野４丁目,784,2164,1074,1090,0,770,10,4,1060,1072,0,14,18,0
201310,みなみ野５丁目,785,2342,1163,1179,0,775,3,7,1159,1168,0,4,11,0
201310,みなみ野６丁目,253,735,349,386,0,253,0,0,349,386,0,0,0,0
201310,兵衛１丁目,505,1310,668,642,0,497,5,3,664,634,0,4,8,0
201310,兵衛２丁目,375,889,460,429,0,357,14,4,447,416,0,13,13,0
201310,七国１丁目,386,858,431,427,0,376,5,5,424,421,0,7,6,0
201310,七国２丁目,410,1214,603,611,0,405,1,4,600,606,0,3,5,0
201310,七国３丁目,259,812,418,394,0,256,0,3,417,391,0,1,3,0
201310,七国４丁目,624,2063,984,1079,0,612,3,9,978,1066,0,6,13,0
201310,七国５丁目,538,1746,847,899,0,531,3,4,838,891,0,9,8,0
201310,七国６丁目,671,2059,1036,1023,0,659,3,9,1032,1011,0,4,12,0
201310,北野町,4162,7706,4093,3613,0,3958,158,49,3953,3455,0,140,158,0
201310,打越町,4372,9236,4575,4661,0,4300,42,30,4541,4605,0,34,56,0
201310,北野台１丁目,639,1495,687,808,0,633,2,4,681,803,0,6,5,0
201310,北野台２丁目,563,1304,633,671,0,559,2,2,631,667,0,2,4,0
201310,北野台３丁目,681,1601,748,853,0,677,0,4,747,849,0,1,4,0
201310,北野台４丁目,481,1182,582,600,0,477,0,4,578,600,0,4,0,0
201310,北野台５丁目,657,1795,882,913,0,654,2,1,879,911,0,3,2,0
201310,長沼町,3730,7968,3901,4067,0,3658,33,39,3862,4008,0,39,59,0
201310,絹ケ丘１丁目,1045,2346,1133,1213,0,1029,4,12,1124,1199,0,9,14,0
201310,絹ケ丘２丁目,927,2106,1023,1083,0,914,7,6,1015,1068,0,8,15,0
201310,絹ケ丘３丁目,755,1721,829,892,0,747,2,6,825,884,0,4,8,0
201310,高倉町,1473,3316,1693,1623,0,1403,41,29,1642,1588,0,51,35,0
201310,石川町,4574,10844,5591,5253,0,4494,32,48,5552,5173,0,39,80,0
201310,宇津木町,1371,3448,1774,1674,0,1337,27,7,1739,1665,0,35,9,0
201310,平町,144,384,193,191,0,142,0,2,192,190,0,1,1,0
201310,小宮町,2198,5377,2810,2567,0,2155,14,29,2790,2532,0,20,35,0
201310,久保山町１丁目,1071,2752,1386,1366,0,1063,2,6,1383,1361,0,3,5,0
201310,久保山町２丁目,1043,2737,1356,1381,0,1026,7,10,1346,1365,0,10,16,0
201310,大谷町,1566,3620,1852,1768,0,1526,16,24,1825,1727,0,27,41,0
201310,丸山町,502,1241,621,620,0,497,1,4,618,613,0,3,7,0
