﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201407,横山町,1132,2036,993,1043,0,1057,54,21,956,980,0,37,63,0
201407,八日町,1296,2585,1231,1354,0,1213,46,37,1186,1280,0,45,74,0
201407,八幡町,956,1944,952,992,0,925,19,12,942,958,0,10,34,0
201407,八木町,461,876,449,427,0,446,10,5,442,414,0,7,13,0
201407,追分町,915,1590,821,769,0,850,57,8,776,738,0,45,31,0
201407,千人町１丁目,763,1402,693,709,0,722,37,4,672,686,0,21,23,0
201407,千人町２丁目,1218,2075,1018,1057,0,1144,64,10,968,1025,0,50,32,0
201407,千人町３丁目,1132,2180,1103,1077,0,1084,37,11,1072,1047,0,31,30,0
201407,千人町４丁目,644,1189,630,559,0,618,26,0,610,549,0,20,10,0
201407,日吉町,583,1120,551,569,0,557,17,9,540,552,0,11,17,0
201407,元本郷町１丁目,815,1591,822,769,0,788,12,15,819,741,0,3,28,0
201407,元本郷町２丁目,621,1260,599,661,0,612,4,5,595,653,0,4,8,0
201407,元本郷町３丁目,618,1305,658,647,0,605,8,5,651,636,0,7,11,0
201407,元本郷町４丁目,650,1396,683,713,0,636,9,5,675,706,0,8,7,0
201407,平岡町,766,1494,726,768,0,729,28,9,704,747,0,22,21,0
201407,本郷町,299,558,265,293,0,287,5,7,262,282,0,3,11,0
201407,大横町,514,915,482,433,0,485,22,7,467,414,0,15,19,0
201407,本町,1038,1916,955,961,0,991,28,19,935,925,0,20,36,0
201407,元横山町１丁目,638,1263,627,636,0,607,25,6,604,613,0,23,23,0
201407,元横山町２丁目,1062,1944,982,962,0,1002,44,16,955,919,0,27,43,0
201407,元横山町３丁目,1005,1847,949,898,0,979,17,9,935,873,0,14,25,0
201407,田町,175,257,170,87,0,166,6,3,162,79,0,8,8,0
201407,新町,519,973,493,480,0,506,12,1,486,468,0,7,12,0
201407,明神町１丁目,1198,2325,1173,1152,0,1146,35,17,1139,1110,0,34,42,0
201407,明神町２丁目,1213,2178,1071,1107,0,1164,37,12,1047,1069,0,24,38,0
201407,明神町３丁目,805,1343,675,668,0,770,29,6,655,644,0,20,24,0
201407,明神町４丁目,1567,2674,1290,1384,0,1495,55,17,1244,1328,0,46,56,0
201407,子安町１丁目,1992,3889,1951,1938,0,1887,73,32,1890,1867,0,61,71,0
201407,子安町２丁目,1548,2880,1485,1395,0,1366,158,24,1358,1294,0,127,101,0
201407,子安町３丁目,1202,2272,1211,1061,0,1161,28,13,1188,1039,0,23,22,0
201407,子安町４丁目,984,1802,867,935,0,946,30,8,852,904,0,15,31,0
201407,東町,77,124,61,63,0,76,1,0,58,62,0,3,1,0
201407,旭町,221,468,219,249,0,209,8,4,212,242,0,7,7,0
201407,三崎町,253,412,197,215,0,209,41,3,169,188,0,28,27,0
201407,中町,242,329,179,150,0,222,17,3,163,140,0,16,10,0
201407,南町,539,806,398,408,0,488,39,12,375,376,0,23,32,0
201407,寺町,805,1437,745,692,0,729,55,21,709,641,0,36,51,0
201407,万町,1242,2464,1246,1218,0,1198,33,11,1226,1187,0,20,31,0
201407,上野町,1397,2825,1399,1426,0,1346,37,14,1373,1386,0,26,40,0
201407,天神町,424,693,357,336,0,406,15,3,348,322,0,9,14,0
201407,南新町,350,543,293,250,0,323,19,8,279,230,0,14,20,0
201407,小門町,865,1716,870,846,0,835,27,3,853,826,0,17,20,0
201407,台町１丁目,943,2101,1038,1063,0,928,6,9,1029,1052,0,9,11,0
201407,台町２丁目,944,2169,1066,1103,0,914,16,14,1050,1084,0,16,19,0
201407,台町３丁目,1218,2785,1403,1382,0,1195,14,9,1388,1362,0,15,20,0
201407,台町４丁目,1416,2866,1397,1469,0,1336,67,13,1346,1421,0,51,48,0
201407,中野町,2284,4300,2058,2242,0,2259,9,16,2042,2225,0,16,17,0
201407,暁町１丁目,1618,3065,1542,1523,0,1548,47,23,1504,1472,0,38,51,0
201407,暁町２丁目,867,2064,1073,991,0,854,4,9,1067,981,0,6,10,0
201407,暁町３丁目,448,1068,551,517,0,438,1,9,546,511,0,5,6,0
201407,中野山王１丁目,732,1390,718,672,0,718,9,5,711,659,0,7,13,0
201407,中野山王２丁目,929,1610,855,755,0,903,19,7,846,737,0,9,18,0
201407,中野山王３丁目,1498,2881,1250,1631,0,1476,7,15,1241,1612,0,9,19,0
201407,中野上町１丁目,924,1758,900,858,0,909,10,5,889,848,0,11,10,0
201407,中野上町２丁目,795,1467,802,665,0,780,9,6,794,656,0,8,9,0
201407,中野上町３丁目,599,1280,642,638,0,592,4,3,642,631,0,0,7,0
201407,中野上町４丁目,947,2160,1079,1081,0,924,12,11,1067,1068,0,12,13,0
201407,中野上町５丁目,720,1647,836,811,0,711,0,9,836,802,0,0,9,0
201407,大和田町１丁目,1648,3454,1702,1752,0,1608,25,15,1672,1717,0,30,35,0
201407,大和田町２丁目,766,1510,882,628,0,741,18,7,863,616,0,19,12,0
201407,大和田町３丁目,1181,2544,1340,1204,0,1150,20,11,1318,1183,0,22,21,0
201407,大和田町４丁目,621,1292,633,659,0,608,6,7,624,648,0,9,11,0
201407,大和田町５丁目,1049,2163,1104,1059,0,1020,10,19,1090,1039,0,14,20,0
201407,大和田町６丁目,1661,3280,1742,1538,0,1522,117,22,1675,1447,0,67,91,0
201407,大和田町７丁目,930,1869,944,925,0,891,26,13,921,895,0,23,30,0
201407,富士見町,670,1450,683,767,0,665,0,5,682,763,0,1,4,0
201407,緑町,2160,4609,2429,2180,0,2099,33,28,2400,2135,0,29,45,0
201407,清川町,605,1333,652,681,0,596,4,5,648,673,0,4,8,0
201407,東浅川町,4810,10670,5387,5283,0,4670,96,44,5302,5201,0,85,82,0
201407,初沢町,1675,3375,1635,1740,0,1645,18,12,1618,1711,0,17,29,0
201407,高尾町,1498,3016,1554,1462,0,1462,27,9,1526,1436,0,28,26,0
201407,南浅川町,255,427,195,232,0,247,5,3,192,226,0,3,6,0
201407,西浅川町,297,718,354,364,0,291,4,2,351,361,0,3,3,0
201407,裏高尾町,722,1338,632,706,0,715,1,6,628,703,0,4,3,0
201407,廿里町,330,713,375,338,0,324,6,0,373,334,0,2,4,0
201407,下柚木,1161,2780,1508,1272,0,1122,32,7,1482,1255,0,26,17,0
201407,下柚木２丁目,1177,2470,1329,1141,0,1154,10,13,1317,1126,0,12,15,0
201407,下柚木３丁目,1405,3857,1879,1978,0,1326,65,14,1813,1927,0,66,51,0
201407,上柚木,1112,2533,1328,1205,0,1097,8,7,1319,1197,0,9,8,0
201407,上柚木２丁目,838,2208,1096,1112,0,798,17,23,1067,1083,0,29,29,0
201407,上柚木３丁目,2348,6460,3071,3389,0,2270,42,36,3001,3311,0,70,78,0
201407,中山,348,896,467,429,0,341,4,3,461,425,0,6,4,0
201407,鑓水,931,1853,909,944,0,904,26,1,888,934,0,21,10,0
201407,鑓水２丁目,2578,7649,3736,3913,0,2475,54,49,3651,3811,0,85,102,0
201407,南大沢１丁目,785,1402,779,623,0,706,76,3,733,581,0,46,42,0
201407,南大沢２丁目,1174,2303,1232,1071,0,1140,25,9,1212,1049,0,20,22,0
201407,南大沢３丁目,1909,4364,2014,2350,0,1877,16,16,1985,2323,0,29,27,0
201407,南大沢４丁目,1804,4500,2125,2375,0,1762,19,23,2090,2334,0,35,41,0
201407,南大沢５丁目,1856,5090,2463,2627,0,1796,26,34,2421,2569,0,42,58,0
201407,越野,1520,3499,1864,1635,0,1475,31,14,1837,1612,0,27,23,0
201407,松木,2989,7186,3691,3495,0,2914,51,24,3649,3436,0,42,59,0
201407,別所１丁目,4306,11800,5751,6049,0,4212,41,53,5688,5961,0,63,88,0
201407,別所２丁目,3834,10033,4844,5189,0,3758,33,43,4781,5117,0,63,72,0
201407,南陽台１丁目,387,862,408,454,0,382,2,3,407,450,0,1,4,0
201407,南陽台２丁目,622,1478,700,778,0,618,0,4,700,773,0,0,5,0
201407,南陽台３丁目,416,981,469,512,0,415,1,0,468,511,0,1,1,0
201407,堀之内,1140,3074,1548,1526,0,1112,12,16,1524,1502,0,24,24,0
201407,堀之内２丁目,747,1237,734,503,0,723,19,5,719,492,0,15,11,0
201407,堀之内３丁目,1565,2772,1526,1246,0,1517,40,8,1508,1212,0,18,34,0
201407,東中野,1984,4092,2243,1849,0,1929,44,11,2213,1820,0,30,29,0
201407,大塚,3170,6842,3630,3212,0,3070,84,16,3569,3158,0,61,54,0
201407,鹿島,1380,3165,1533,1632,0,1352,16,12,1513,1610,0,20,22,0
201407,松が谷,2403,5420,2608,2812,0,2332,35,36,2568,2755,0,40,57,0
201407,並木町,1582,3403,1723,1680,0,1548,16,18,1706,1656,0,17,24,0
201407,散田町１丁目,1033,2061,977,1084,0,1004,22,7,955,1062,0,22,22,0
201407,散田町２丁目,1222,2906,1396,1510,0,1206,4,12,1386,1497,0,10,13,0
201407,散田町３丁目,1851,3513,1729,1784,0,1790,46,15,1698,1742,0,31,42,0
201407,散田町４丁目,1165,2331,1158,1173,0,1122,36,7,1135,1147,0,23,26,0
201407,散田町５丁目,1285,3035,1531,1504,0,1251,19,15,1510,1478,0,21,26,0
201407,山田町,1147,2646,1342,1304,0,1127,12,8,1331,1292,0,11,12,0
201407,めじろ台１丁目,1088,2349,1109,1240,0,1065,12,10,1090,1217,0,19,23,0
201407,めじろ台２丁目,1273,2730,1286,1444,0,1263,1,9,1284,1436,0,2,8,0
201407,めじろ台３丁目,643,1462,692,770,0,640,0,3,690,769,0,2,1,0
201407,めじろ台４丁目,794,1844,872,972,0,781,6,7,863,964,0,9,8,0
201407,長房町,6838,14012,6604,7408,0,6719,50,69,6532,7307,0,72,101,0
201407,城山手１丁目,332,1042,504,538,0,329,0,3,502,537,0,2,1,0
201407,城山手２丁目,339,961,466,495,0,338,0,1,466,494,0,0,1,0
201407,狭間町,2771,6460,3167,3293,0,2729,29,13,3139,3270,0,28,23,0
201407,椚田町,4132,8803,4390,4413,0,4000,80,52,4321,4329,0,69,84,0
201407,館町,6222,12373,6531,5842,0,5982,192,48,6397,5714,0,134,128,0
201407,寺田町,2903,6688,3440,3248,0,2862,19,22,3406,3223,0,34,25,0
201407,大船町,681,2065,1027,1038,0,663,5,13,1021,1025,0,6,13,0
201407,大楽寺町,2355,5534,2802,2732,0,2312,14,29,2785,2697,0,17,35,0
201407,上壱分方町,1493,3720,1860,1860,0,1477,5,11,1849,1847,0,11,13,0
201407,諏訪町,2487,5268,2639,2629,0,2446,23,18,2616,2590,0,23,39,0
201407,四谷町,1245,2750,1418,1332,0,1211,19,15,1401,1300,0,17,32,0
201407,叶谷町,805,1856,906,950,0,802,1,2,904,949,0,2,1,0
201407,泉町,1653,3527,1733,1794,0,1628,12,13,1722,1770,0,11,24,0
201407,横川町,5110,11237,5584,5653,0,4978,91,41,5497,5562,0,87,91,0
201407,弐分方町,1832,4448,2316,2132,0,1772,35,25,2270,2099,0,46,33,0
201407,川町,1013,2484,1241,1243,0,1002,4,7,1234,1233,0,7,10,0
201407,元八王子町１丁目,938,2284,1159,1125,0,924,4,10,1153,1111,0,6,14,0
201407,元八王子町２丁目,2242,5902,2978,2924,0,2189,26,27,2968,2877,0,10,47,0
201407,元八王子町３丁目,1646,3766,1832,1934,0,1626,5,15,1816,1921,0,16,13,0
201407,下恩方町,3000,7190,3562,3628,0,2958,14,28,3544,3599,0,18,29,0
201407,上恩方町,361,832,422,410,0,353,7,1,415,409,0,7,1,0
201407,西寺方町,2722,5977,3026,2951,0,2682,19,21,3002,2920,0,24,31,0
201407,小津町,111,250,125,125,0,110,0,1,125,124,0,0,1,0
201407,川口町,5302,12376,6239,6137,0,5249,17,36,6226,6089,0,13,48,0
201407,上川町,747,1663,818,845,0,740,3,4,814,837,0,4,8,0
201407,犬目町,3102,6484,3198,3286,0,3055,30,17,3167,3268,0,31,18,0
201407,楢原町,3786,8616,4315,4301,0,3731,16,39,4293,4253,0,22,48,0
201407,美山町,1674,2899,1375,1524,0,1655,12,7,1364,1513,0,11,11,0
201407,尾崎町,54,113,65,48,0,53,1,0,65,47,0,0,1,0
201407,左入町,1138,1952,1069,883,0,1120,9,9,1062,871,0,7,12,0
201407,滝山町１丁目,730,957,657,300,0,623,107,0,604,246,0,53,54,0
201407,滝山町２丁目,397,621,283,338,0,387,10,0,279,329,0,4,9,0
201407,梅坪町,167,300,146,154,0,163,3,1,146,150,0,0,4,0
201407,谷野町,760,1404,730,674,0,732,22,6,716,660,0,14,14,0
201407,みつい台１丁目,352,831,395,436,0,348,0,4,394,433,0,1,3,0
201407,みつい台２丁目,676,1598,782,816,0,666,5,5,779,805,0,3,11,0
201407,丹木町１丁目,1344,1593,878,715,0,1307,31,6,868,686,0,10,29,0
201407,丹木町２丁目,450,761,398,363,0,439,9,2,392,356,0,6,7,0
201407,丹木町３丁目,369,627,297,330,0,338,30,1,294,301,0,3,29,0
201407,加住町１丁目,233,437,234,203,0,232,0,1,234,202,0,0,1,0
201407,加住町２丁目,81,140,55,85,0,81,0,0,55,85,0,0,0,0
201407,宮下町,813,1402,664,738,0,755,53,5,640,704,0,24,34,0
201407,戸吹町,757,1484,782,702,0,739,13,5,767,692,0,15,10,0
201407,高月町,160,412,220,192,0,155,5,0,215,192,0,5,0,0
201407,小比企町,3102,6689,3463,3226,0,3014,60,28,3397,3174,0,66,52,0
201407,片倉町,5613,12697,6413,6284,0,5513,60,40,6343,6213,0,70,71,0
201407,西片倉１丁目,296,579,301,278,0,286,8,2,293,272,0,8,6,0
201407,西片倉２丁目,443,1082,522,560,0,425,12,6,510,550,0,12,10,0
201407,西片倉３丁目,340,810,395,415,0,333,4,3,391,411,0,4,4,0
201407,宇津貫町,36,72,41,31,0,27,9,0,32,31,0,9,0,0
201407,みなみ野１丁目,746,1691,862,829,0,736,9,1,855,825,0,7,4,0
201407,みなみ野２丁目,346,892,445,447,0,337,9,0,433,443,0,12,4,0
201407,みなみ野３丁目,716,1962,981,981,0,691,20,5,960,967,0,21,14,0
201407,みなみ野４丁目,807,2196,1097,1099,0,791,12,4,1079,1079,0,18,20,0
201407,みなみ野５丁目,785,2328,1151,1177,0,774,4,7,1147,1168,0,4,9,0
201407,みなみ野６丁目,251,723,343,380,0,251,0,0,343,380,0,0,0,0
201407,兵衛１丁目,504,1299,671,628,0,493,9,2,663,619,0,8,9,0
201407,兵衛２丁目,386,904,469,435,0,369,14,3,454,425,0,15,10,0
201407,七国１丁目,410,903,459,444,0,402,4,4,454,438,0,5,6,0
201407,七国２丁目,425,1236,617,619,0,418,1,6,613,613,0,4,6,0
201407,七国３丁目,302,962,483,479,0,295,1,6,481,473,0,2,6,0
201407,七国４丁目,646,2138,1023,1115,0,635,3,8,1018,1102,0,5,13,0
201407,七国５丁目,573,1864,906,958,0,565,4,4,897,947,0,9,11,0
201407,七国６丁目,672,2045,1041,1004,0,662,2,8,1038,996,0,3,8,0
201407,北野町,4117,7609,4022,3587,0,3919,151,50,3884,3438,0,138,149,0
201407,打越町,4426,9333,4623,4710,0,4339,56,31,4581,4643,0,42,67,0
201407,北野台１丁目,633,1462,676,786,0,629,1,3,671,782,0,5,4,0
201407,北野台２丁目,564,1284,619,665,0,560,2,2,617,661,0,2,4,0
201407,北野台３丁目,677,1574,729,845,0,673,0,4,728,841,0,1,4,0
201407,北野台４丁目,485,1171,577,594,0,481,0,4,573,594,0,4,0,0
201407,北野台５丁目,663,1799,887,912,0,660,1,2,885,909,0,2,3,0
201407,長沼町,3698,7866,3850,4016,0,3626,35,37,3807,3956,0,43,60,0
201407,絹ケ丘１丁目,1047,2333,1130,1203,0,1030,6,11,1121,1188,0,9,15,0
201407,絹ケ丘２丁目,938,2091,1020,1071,0,919,11,8,1010,1052,0,10,19,0
201407,絹ケ丘３丁目,762,1714,826,888,0,754,3,5,821,882,0,5,6,0
201407,高倉町,1470,3275,1676,1599,0,1403,42,25,1628,1560,0,48,39,0
201407,石川町,4581,10772,5563,5209,0,4502,36,43,5519,5131,0,44,78,0
201407,宇津木町,1348,3390,1740,1650,0,1315,25,8,1706,1640,0,34,10,0
201407,平町,153,385,195,190,0,150,1,2,194,188,0,1,2,0
201407,小宮町,2185,5334,2771,2563,0,2144,14,27,2752,2530,0,19,33,0
201407,久保山町１丁目,1071,2739,1377,1362,0,1064,0,7,1376,1356,0,1,6,0
201407,久保山町２丁目,1046,2716,1352,1364,0,1024,10,12,1336,1347,0,16,17,0
201407,大谷町,1571,3599,1844,1755,0,1526,22,23,1812,1716,0,32,39,0
201407,丸山町,504,1247,620,627,0,497,1,6,615,620,0,5,7,0
