﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201402,横山町,1129,2056,1003,1053,0,1067,42,20,973,998,0,30,55,0
201402,八日町,1184,2355,1119,1236,0,1108,38,38,1083,1164,0,36,72,0
201402,八幡町,947,1954,963,991,0,914,17,16,951,958,0,12,33,0
201402,八木町,465,879,453,426,0,444,16,5,441,412,0,12,14,0
201402,追分町,886,1570,804,766,0,832,46,8,770,735,0,34,31,0
201402,千人町１丁目,736,1375,678,697,0,704,26,6,663,677,0,15,20,0
201402,千人町２丁目,1155,2014,982,1032,0,1098,46,11,954,998,0,28,34,0
201402,千人町３丁目,1113,2172,1095,1077,0,1065,36,12,1067,1047,0,28,30,0
201402,千人町４丁目,625,1167,616,551,0,603,22,0,602,541,0,14,10,0
201402,日吉町,587,1142,568,574,0,562,17,8,557,558,0,11,16,0
201402,元本郷町１丁目,815,1602,823,779,0,783,15,17,819,747,0,4,32,0
201402,元本郷町２丁目,619,1272,604,668,0,607,6,6,599,656,0,5,12,0
201402,元本郷町３丁目,612,1312,659,653,0,603,5,4,654,644,0,5,9,0
201402,元本郷町４丁目,652,1405,680,725,0,639,8,5,674,716,0,6,9,0
201402,平岡町,775,1513,736,777,0,732,32,11,712,751,0,24,26,0
201402,本郷町,307,572,276,296,0,294,6,7,273,284,0,3,12,0
201402,大横町,526,936,498,438,0,487,31,8,477,415,0,21,23,0
201402,本町,1036,1922,962,960,0,992,27,17,941,928,0,21,32,0
201402,元横山町１丁目,622,1233,612,621,0,596,21,5,596,600,0,16,21,0
201402,元横山町２丁目,1049,1937,980,957,0,987,45,17,949,911,0,31,46,0
201402,元横山町３丁目,993,1857,950,907,0,975,11,7,937,887,0,13,20,0
201402,田町,171,253,168,85,0,160,6,5,159,74,0,9,11,0
201402,新町,528,991,505,486,0,514,12,2,497,474,0,8,12,0
201402,明神町１丁目,1212,2355,1194,1161,0,1152,41,19,1155,1115,0,39,46,0
201402,明神町２丁目,1183,2119,1041,1078,0,1136,36,11,1020,1040,0,21,38,0
201402,明神町３丁目,788,1347,667,680,0,749,33,6,646,654,0,21,26,0
201402,明神町４丁目,1539,2674,1294,1380,0,1464,53,22,1249,1321,0,45,59,0
201402,子安町１丁目,1968,3854,1940,1914,0,1849,84,35,1875,1831,0,65,83,0
201402,子安町２丁目,1537,2849,1469,1380,0,1359,156,22,1348,1280,0,121,100,0
201402,子安町３丁目,1208,2303,1220,1083,0,1164,26,18,1199,1054,0,21,29,0
201402,子安町４丁目,967,1792,847,945,0,925,31,11,830,911,0,17,34,0
201402,東町,75,120,56,64,0,74,1,0,53,63,0,3,1,0
201402,旭町,217,460,217,243,0,206,7,4,210,237,0,7,6,0
201402,三崎町,248,407,194,213,0,209,36,3,170,189,0,24,24,0
201402,中町,242,328,177,151,0,221,18,3,161,141,0,16,10,0
201402,南町,547,822,412,410,0,496,40,11,388,378,0,24,32,0
201402,寺町,748,1331,688,643,0,680,55,13,652,603,0,36,40,0
201402,万町,1235,2469,1254,1215,0,1195,29,11,1234,1186,0,20,29,0
201402,上野町,1405,2840,1414,1426,0,1360,31,14,1396,1391,0,18,35,0
201402,天神町,431,701,366,335,0,409,19,3,352,321,0,14,14,0
201402,南新町,349,547,290,257,0,327,15,7,277,237,0,13,20,0
201402,小門町,840,1692,862,830,0,817,20,3,846,817,0,16,13,0
201402,台町１丁目,937,2091,1033,1058,0,922,7,8,1025,1046,0,8,12,0
201402,台町２丁目,926,2130,1048,1082,0,902,9,15,1036,1064,0,12,18,0
201402,台町３丁目,1208,2783,1397,1386,0,1190,11,7,1386,1370,0,11,16,0
201402,台町４丁目,1422,2888,1414,1474,0,1338,71,13,1357,1431,0,57,43,0
201402,中野町,2285,4305,2084,2221,0,2259,8,18,2068,2203,0,16,18,0
201402,暁町１丁目,1617,3080,1536,1544,0,1550,47,20,1507,1486,0,29,58,0
201402,暁町２丁目,863,2071,1074,997,0,852,4,7,1069,988,0,5,9,0
201402,暁町３丁目,443,1074,550,524,0,433,1,9,545,518,0,5,6,0
201402,中野山王１丁目,740,1406,728,678,0,730,5,5,724,666,0,4,12,0
201402,中野山王２丁目,914,1589,828,761,0,886,19,9,817,741,0,11,20,0
201402,中野山王３丁目,1521,2943,1288,1655,0,1496,7,18,1278,1634,0,10,21,0
201402,中野上町１丁目,939,1801,932,869,0,920,12,7,918,858,0,14,11,0
201402,中野上町２丁目,800,1481,802,679,0,786,8,6,796,669,0,6,10,0
201402,中野上町３丁目,591,1280,642,638,0,584,4,3,638,634,0,4,4,0
201402,中野上町４丁目,941,2153,1078,1075,0,924,7,10,1069,1065,0,9,10,0
201402,中野上町５丁目,711,1649,828,821,0,700,2,9,827,811,0,1,10,0
201402,大和田町１丁目,1633,3441,1696,1745,0,1595,23,15,1662,1713,0,34,32,0
201402,大和田町２丁目,741,1463,852,611,0,723,11,7,841,603,0,11,8,0
201402,大和田町３丁目,1179,2567,1346,1221,0,1148,18,13,1328,1195,0,18,26,0
201402,大和田町４丁目,612,1277,624,653,0,598,7,7,614,642,0,10,11,0
201402,大和田町５丁目,1027,2145,1104,1041,0,1000,9,18,1092,1021,0,12,20,0
201402,大和田町６丁目,1683,3299,1758,1541,0,1545,114,24,1687,1454,0,71,87,0
201402,大和田町７丁目,943,1906,962,944,0,907,24,12,943,918,0,19,26,0
201402,富士見町,667,1444,678,766,0,663,0,4,678,762,0,0,4,0
201402,緑町,2158,4617,2429,2188,0,2103,31,24,2403,2148,0,26,40,0
201402,清川町,605,1342,657,685,0,597,3,5,654,677,0,3,8,0
201402,東浅川町,4774,10647,5383,5264,0,4641,91,42,5299,5185,0,84,79,0
201402,初沢町,1601,3258,1587,1671,0,1569,23,9,1566,1644,0,21,27,0
201402,高尾町,1500,3037,1566,1471,0,1461,29,10,1536,1443,0,30,28,0
201402,南浅川町,243,418,189,229,0,235,5,3,186,223,0,3,6,0
201402,西浅川町,291,712,350,362,0,285,4,2,347,359,0,3,3,0
201402,裏高尾町,732,1357,642,715,0,725,0,7,639,711,0,3,4,0
201402,廿里町,330,709,375,334,0,325,5,0,374,330,0,1,4,0
201402,下柚木,1163,2787,1513,1274,0,1127,29,7,1488,1262,0,25,12,0
201402,下柚木２丁目,1183,2502,1343,1159,0,1156,13,14,1329,1141,0,14,18,0
201402,下柚木３丁目,1416,3911,1911,2000,0,1337,64,15,1846,1950,0,65,50,0
201402,上柚木,1120,2542,1334,1208,0,1105,8,7,1326,1199,0,8,9,0
201402,上柚木２丁目,825,2203,1098,1105,0,793,15,17,1070,1079,0,28,26,0
201402,上柚木３丁目,2345,6516,3105,3411,0,2272,40,33,3040,3338,0,65,73,0
201402,中山,347,904,468,436,0,339,4,4,461,432,0,7,4,0
201402,鑓水,927,1854,913,941,0,903,23,1,891,935,0,22,6,0
201402,鑓水２丁目,2481,7425,3610,3815,0,2391,43,47,3535,3719,0,75,96,0
201402,南大沢１丁目,756,1387,777,610,0,682,72,2,729,571,0,48,39,0
201402,南大沢２丁目,1159,2276,1221,1055,0,1126,24,9,1203,1034,0,18,21,0
201402,南大沢３丁目,1922,4441,2063,2378,0,1887,20,15,2030,2349,0,33,29,0
201402,南大沢４丁目,1814,4556,2155,2401,0,1775,18,21,2122,2362,0,33,39,0
201402,南大沢５丁目,1831,5057,2453,2604,0,1772,26,33,2411,2548,0,42,56,0
201402,越野,1454,3341,1789,1552,0,1415,24,15,1767,1530,0,22,22,0
201402,松木,2973,7196,3687,3509,0,2906,44,23,3655,3453,0,32,56,0
201402,別所１丁目,4306,11872,5791,6081,0,4212,41,53,5729,5993,0,62,88,0
201402,別所２丁目,3847,10138,4892,5246,0,3769,33,45,4827,5173,0,65,73,0
201402,南陽台１丁目,383,860,407,453,0,378,2,3,406,449,0,1,4,0
201402,南陽台２丁目,626,1487,704,783,0,621,2,3,704,777,0,0,6,0
201402,南陽台３丁目,418,985,472,513,0,417,1,0,471,512,0,1,1,0
201402,堀之内,1084,2911,1468,1443,0,1061,9,14,1453,1425,0,15,18,0
201402,堀之内２丁目,698,1215,709,506,0,678,15,5,699,494,0,10,12,0
201402,堀之内３丁目,1500,2638,1472,1166,0,1463,29,8,1458,1139,0,14,27,0
201402,東中野,1956,4061,2234,1827,0,1907,39,10,2207,1800,0,27,27,0
201402,大塚,3143,6841,3610,3231,0,3051,77,15,3554,3180,0,56,51,0
201402,鹿島,1383,3186,1546,1640,0,1356,16,11,1526,1619,0,20,21,0
201402,松が谷,2410,5475,2640,2835,0,2337,32,41,2599,2783,0,41,52,0
201402,並木町,1564,3386,1724,1662,0,1531,15,18,1706,1639,0,18,23,0
201402,散田町１丁目,1023,2067,976,1091,0,993,23,7,956,1065,0,20,26,0
201402,散田町２丁目,1230,2934,1415,1519,0,1214,5,11,1408,1505,0,7,14,0
201402,散田町３丁目,1841,3507,1752,1755,0,1791,36,14,1726,1716,0,26,39,0
201402,散田町４丁目,1143,2319,1145,1174,0,1109,28,6,1127,1153,0,18,21,0
201402,散田町５丁目,1290,3065,1541,1524,0,1263,14,13,1527,1501,0,14,23,0
201402,山田町,1147,2646,1338,1308,0,1130,10,7,1328,1298,0,10,10,0
201402,めじろ台１丁目,1098,2382,1126,1256,0,1076,12,9,1108,1233,0,18,23,0
201402,めじろ台２丁目,1259,2710,1279,1431,0,1248,1,10,1276,1423,0,3,8,0
201402,めじろ台３丁目,639,1467,697,770,0,636,0,3,695,769,0,2,1,0
201402,めじろ台４丁目,797,1876,886,990,0,781,8,8,873,982,0,13,8,0
201402,長房町,6855,14114,6644,7470,0,6737,50,68,6571,7367,0,73,103,0
201402,城山手１丁目,330,1043,504,539,0,327,0,3,502,538,0,2,1,0
201402,城山手２丁目,337,966,467,499,0,336,0,1,467,498,0,0,1,0
201402,狭間町,2767,6497,3179,3318,0,2723,30,14,3148,3291,0,31,27,0
201402,椚田町,4099,8817,4410,4407,0,3964,83,52,4337,4322,0,73,85,0
201402,館町,6185,12396,6533,5863,0,5988,148,49,6416,5758,0,117,105,0
201402,寺田町,2892,6734,3457,3277,0,2850,19,22,3428,3253,0,29,24,0
201402,大船町,674,2050,1023,1027,0,657,3,14,1017,1015,0,6,12,0
201402,大楽寺町,2342,5543,2799,2744,0,2300,13,29,2782,2710,0,17,34,0
201402,上壱分方町,1471,3690,1852,1838,0,1456,3,12,1843,1829,0,9,9,0
201402,諏訪町,2475,5321,2668,2653,0,2434,22,19,2645,2615,0,23,38,0
201402,四谷町,1241,2748,1415,1333,0,1209,18,14,1399,1305,0,16,28,0
201402,叶谷町,808,1869,921,948,0,805,1,2,919,947,0,2,1,0
201402,泉町,1640,3525,1735,1790,0,1616,9,15,1725,1764,0,10,26,0
201402,横川町,5085,11261,5597,5664,0,4972,72,41,5520,5587,0,77,77,0
201402,弐分方町,1837,4449,2322,2127,0,1777,36,24,2274,2093,0,48,34,0
201402,川町,1007,2492,1246,1246,0,997,3,7,1239,1237,0,7,9,0
201402,元八王子町１丁目,929,2258,1154,1104,0,915,6,8,1147,1090,0,7,14,0
201402,元八王子町２丁目,2240,5908,2988,2920,0,2192,20,28,2977,2879,0,11,41,0
201402,元八王子町３丁目,1646,3800,1854,1946,0,1627,4,15,1838,1935,0,16,11,0
201402,下恩方町,2976,7192,3571,3621,0,2938,11,27,3557,3592,0,14,29,0
201402,上恩方町,358,839,425,414,0,352,5,1,420,413,0,5,1,0
201402,西寺方町,2732,6046,3081,2965,0,2690,20,22,3056,2932,0,25,33,0
201402,小津町,109,245,121,124,0,109,0,0,121,124,0,0,0,0
201402,川口町,5277,12406,6254,6152,0,5224,16,37,6240,6104,0,14,48,0
201402,上川町,749,1669,827,842,0,743,3,3,826,836,0,1,6,0
201402,犬目町,3029,6381,3160,3221,0,2991,21,17,3139,3202,0,21,19,0
201402,楢原町,3790,8640,4319,4321,0,3737,15,38,4297,4270,0,22,51,0
201402,美山町,1654,2895,1381,1514,0,1631,14,9,1366,1502,0,15,12,0
201402,尾崎町,52,111,63,48,0,51,1,0,63,47,0,0,1,0
201402,左入町,1118,1934,1061,873,0,1103,7,8,1054,864,0,7,9,0
201402,滝山町１丁目,637,868,570,298,0,552,85,0,531,252,0,39,46,0
201402,滝山町２丁目,388,613,276,337,0,378,9,1,272,328,0,4,9,0
201402,梅坪町,169,310,145,165,0,161,7,1,145,157,0,0,8,0
201402,谷野町,746,1374,702,672,0,719,22,5,689,658,0,13,14,0
201402,みつい台１丁目,351,826,397,429,0,347,1,3,395,427,0,2,2,0
201402,みつい台２丁目,681,1602,781,821,0,672,4,5,778,811,0,3,10,0
201402,丹木町１丁目,1111,1356,734,622,0,1088,19,4,725,605,0,9,17,0
201402,丹木町２丁目,437,747,395,352,0,428,7,2,391,345,0,4,7,0
201402,丹木町３丁目,364,633,312,321,0,343,20,1,310,301,0,2,20,0
201402,加住町１丁目,214,419,226,193,0,213,0,1,226,192,0,0,1,0
201402,加住町２丁目,77,135,56,79,0,77,0,0,56,79,0,0,0,0
201402,宮下町,806,1390,653,737,0,758,43,5,635,707,0,18,30,0
201402,戸吹町,753,1485,776,709,0,736,12,5,762,699,0,14,10,0
201402,高月町,156,416,222,194,0,151,5,0,217,194,0,5,0,0
201402,小比企町,3076,6662,3448,3214,0,2990,56,30,3384,3163,0,64,51,0
201402,片倉町,5557,12633,6399,6234,0,5463,55,39,6335,6164,0,64,70,0
201402,西片倉１丁目,293,586,303,283,0,283,7,3,296,276,0,7,7,0
201402,西片倉２丁目,422,1078,522,556,0,413,4,5,519,547,0,3,9,0
201402,西片倉３丁目,334,805,398,407,0,328,4,2,394,404,0,4,3,0
201402,宇津貫町,37,74,43,31,0,27,10,0,33,31,0,10,0,0
201402,みなみ野１丁目,725,1687,862,825,0,716,8,1,855,822,0,7,3,0
201402,みなみ野２丁目,348,894,447,447,0,337,10,1,434,442,0,13,5,0
201402,みなみ野３丁目,705,1963,987,976,0,687,15,3,971,963,0,16,13,0
201402,みなみ野４丁目,791,2172,1083,1089,0,777,10,4,1069,1071,0,14,18,0
201402,みなみ野５丁目,787,2346,1159,1187,0,777,3,7,1155,1176,0,4,11,0
201402,みなみ野６丁目,253,732,349,383,0,253,0,0,349,383,0,0,0,0
201402,兵衛１丁目,505,1309,669,640,0,496,7,2,663,631,0,6,9,0
201402,兵衛２丁目,373,889,459,430,0,360,10,3,448,420,0,11,10,0
201402,七国１丁目,400,885,447,438,0,391,5,4,441,432,0,6,6,0
201402,七国２丁目,415,1222,603,619,0,409,1,5,600,613,0,3,6,0
201402,七国３丁目,279,886,448,438,0,274,1,4,447,433,0,1,5,0
201402,七国４丁目,629,2082,999,1083,0,617,3,9,993,1070,0,6,13,0
201402,七国５丁目,551,1795,871,924,0,544,4,3,862,916,0,9,8,0
201402,七国６丁目,667,2046,1038,1008,0,657,2,8,1034,998,0,4,10,0
201402,北野町,4064,7584,4008,3576,0,3870,145,51,3877,3423,0,131,153,0
201402,打越町,4437,9361,4639,4722,0,4359,47,31,4599,4663,0,40,59,0
201402,北野台１丁目,635,1484,685,799,0,630,1,4,679,795,0,6,4,0
201402,北野台２丁目,561,1291,622,669,0,557,2,2,620,665,0,2,4,0
201402,北野台３丁目,684,1591,739,852,0,680,0,4,738,848,0,1,4,0
201402,北野台４丁目,480,1180,580,600,0,476,0,4,576,600,0,4,0,0
201402,北野台５丁目,659,1792,882,910,0,657,1,1,880,908,0,2,2,0
201402,長沼町,3703,7903,3865,4038,0,3636,32,35,3827,3981,0,38,57,0
201402,絹ケ丘１丁目,1041,2333,1126,1207,0,1025,4,12,1117,1193,0,9,14,0
201402,絹ケ丘２丁目,930,2090,1017,1073,0,915,8,7,1007,1058,0,10,15,0
201402,絹ケ丘３丁目,753,1711,824,887,0,745,2,6,820,879,0,4,8,0
201402,高倉町,1467,3307,1689,1618,0,1400,41,26,1641,1583,0,48,35,0
201402,石川町,4568,10809,5565,5244,0,4490,33,45,5526,5168,0,39,76,0
201402,宇津木町,1361,3429,1761,1668,0,1331,22,8,1730,1658,0,31,10,0
201402,平町,148,387,196,191,0,146,0,2,195,190,0,1,1,0
201402,小宮町,2194,5355,2794,2561,0,2151,15,28,2774,2527,0,20,34,0
201402,久保山町１丁目,1070,2746,1384,1362,0,1062,2,6,1381,1357,0,3,5,0
201402,久保山町２丁目,1050,2732,1361,1371,0,1032,9,9,1350,1355,0,11,16,0
201402,大谷町,1574,3625,1861,1764,0,1529,21,24,1829,1724,0,32,40,0
201402,丸山町,498,1233,612,621,0,493,1,4,609,614,0,3,7,0
