﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201311,横山町,1139,2066,1010,1056,0,1075,44,20,978,999,0,32,57,0
201311,八日町,1200,2377,1124,1253,0,1126,38,36,1091,1182,0,33,71,0
201311,八幡町,954,1970,971,999,0,918,19,17,957,964,0,14,35,0
201311,八木町,472,891,455,436,0,448,20,4,442,420,0,13,16,0
201311,追分町,900,1592,813,779,0,850,45,5,783,748,0,30,31,0
201311,千人町１丁目,742,1389,685,704,0,715,22,5,673,686,0,12,18,0
201311,千人町２丁目,1180,2043,1003,1040,0,1114,56,10,968,1002,0,35,38,0
201311,千人町３丁目,1102,2153,1085,1068,0,1060,33,9,1059,1040,0,26,28,0
201311,千人町４丁目,607,1151,606,545,0,591,16,0,595,538,0,11,7,0
201311,日吉町,585,1137,563,574,0,560,17,8,553,558,0,10,16,0
201311,元本郷町１丁目,817,1604,821,783,0,784,16,17,816,751,0,5,32,0
201311,元本郷町２丁目,623,1277,605,672,0,612,6,5,600,661,0,5,11,0
201311,元本郷町３丁目,611,1316,661,655,0,602,5,4,656,646,0,5,9,0
201311,元本郷町４丁目,650,1405,680,725,0,639,6,5,676,716,0,4,9,0
201311,平岡町,783,1531,749,782,0,740,33,10,727,755,0,22,27,0
201311,本郷町,305,567,269,298,0,292,6,7,266,286,0,3,12,0
201311,大横町,529,939,503,436,0,487,34,8,479,413,0,24,23,0
201311,本町,1035,1918,962,956,0,989,27,19,943,922,0,19,34,0
201311,元横山町１丁目,612,1219,606,613,0,587,20,5,593,590,0,13,23,0
201311,元横山町２丁目,1030,1935,979,956,0,973,40,17,952,911,0,27,45,0
201311,元横山町３丁目,985,1846,939,907,0,966,12,7,927,885,0,12,22,0
201311,田町,173,251,169,82,0,163,5,5,163,73,0,6,9,0
201311,新町,527,988,506,482,0,514,11,2,499,470,0,7,12,0
201311,明神町１丁目,1198,2339,1182,1157,0,1140,40,18,1145,1109,0,37,48,0
201311,明神町２丁目,1166,2082,1025,1057,0,1121,32,13,1005,1019,0,20,38,0
201311,明神町３丁目,787,1356,674,682,0,745,35,7,651,655,0,23,27,0
201311,明神町４丁目,1551,2686,1296,1390,0,1475,54,22,1250,1333,0,46,57,0
201311,子安町１丁目,1954,3846,1931,1915,0,1839,78,37,1870,1833,0,61,82,0
201311,子安町２丁目,1539,2858,1470,1388,0,1373,145,21,1361,1288,0,109,100,0
201311,子安町３丁目,1214,2312,1216,1096,0,1174,23,17,1198,1068,0,18,28,0
201311,子安町４丁目,966,1795,848,947,0,925,30,11,830,914,0,18,33,0
201311,東町,77,120,57,63,0,75,2,0,54,62,0,3,1,0
201311,旭町,220,468,220,248,0,209,7,4,213,242,0,7,6,0
201311,三崎町,243,405,194,211,0,204,35,4,171,188,0,23,23,0
201311,中町,245,328,177,151,0,222,20,3,162,140,0,15,11,0
201311,南町,545,821,403,418,0,492,42,11,377,382,0,26,36,0
201311,寺町,733,1316,682,634,0,670,50,13,650,595,0,32,39,0
201311,万町,1231,2456,1247,1209,0,1191,28,12,1229,1178,0,18,31,0
201311,上野町,1418,2849,1427,1422,0,1372,33,13,1411,1384,0,16,38,0
201311,天神町,434,703,363,340,0,413,18,3,350,327,0,13,13,0
201311,南新町,353,559,294,265,0,329,17,7,277,245,0,17,20,0
201311,小門町,838,1693,864,829,0,815,21,2,847,817,0,17,12,0
201311,台町１丁目,934,2093,1030,1063,0,920,6,8,1022,1052,0,8,11,0
201311,台町２丁目,922,2116,1043,1073,0,898,9,15,1031,1055,0,12,18,0
201311,台町３丁目,1199,2767,1382,1385,0,1182,10,7,1372,1369,0,10,16,0
201311,台町４丁目,1434,2910,1435,1475,0,1346,75,13,1374,1434,0,61,41,0
201311,中野町,2319,4339,2087,2252,0,2293,8,18,2071,2234,0,16,18,0
201311,暁町１丁目,1640,3111,1541,1570,0,1574,46,20,1513,1513,0,28,57,0
201311,暁町２丁目,869,2077,1072,1005,0,858,4,7,1067,996,0,5,9,0
201311,暁町３丁目,437,1066,544,522,0,427,1,9,539,516,0,5,6,0
201311,中野山王１丁目,745,1416,736,680,0,733,6,6,732,668,0,4,12,0
201311,中野山王２丁目,894,1570,813,757,0,865,20,9,801,737,0,12,20,0
201311,中野山王３丁目,1521,2952,1302,1650,0,1495,7,19,1292,1628,0,10,22,0
201311,中野上町１丁目,955,1825,946,879,0,936,12,7,932,868,0,14,11,0
201311,中野上町２丁目,796,1471,801,670,0,783,7,6,796,660,0,5,10,0
201311,中野上町３丁目,589,1275,642,633,0,582,4,3,638,629,0,4,4,0
201311,中野上町４丁目,931,2138,1074,1064,0,919,3,9,1068,1057,0,6,7,0
201311,中野上町５丁目,711,1651,833,818,0,698,3,10,830,808,0,3,10,0
201311,大和田町１丁目,1621,3423,1683,1740,0,1583,23,15,1649,1707,0,34,33,0
201311,大和田町２丁目,759,1477,866,611,0,741,11,7,855,603,0,11,8,0
201311,大和田町３丁目,1177,2564,1341,1223,0,1145,19,13,1323,1195,0,18,28,0
201311,大和田町４丁目,610,1259,625,634,0,595,8,7,614,623,0,11,11,0
201311,大和田町５丁目,1045,2182,1122,1060,0,1017,9,19,1112,1040,0,10,20,0
201311,大和田町６丁目,1691,3306,1748,1558,0,1549,117,25,1676,1467,0,72,91,0
201311,大和田町７丁目,953,1924,978,946,0,919,24,10,960,922,0,18,24,0
201311,富士見町,666,1437,671,766,0,662,0,4,671,762,0,0,4,0
201311,緑町,2154,4616,2430,2186,0,2097,35,22,2402,2145,0,28,41,0
201311,清川町,604,1346,659,687,0,597,2,5,657,679,0,2,8,0
201311,東浅川町,4793,10659,5390,5269,0,4653,99,41,5299,5189,0,91,80,0
201311,初沢町,1611,3272,1605,1667,0,1575,27,9,1582,1637,0,23,30,0
201311,高尾町,1498,3034,1561,1473,0,1459,29,10,1532,1444,0,29,29,0
201311,南浅川町,244,417,189,228,0,236,5,3,186,222,0,3,6,0
201311,西浅川町,288,698,348,350,0,280,6,2,344,346,0,4,4,0
201311,裏高尾町,731,1356,648,708,0,726,0,5,646,705,0,2,3,0
201311,廿里町,323,696,367,329,0,318,5,0,366,325,0,1,4,0
201311,下柚木,1181,2818,1532,1286,0,1140,32,9,1506,1270,0,26,16,0
201311,下柚木２丁目,1180,2507,1343,1164,0,1152,14,14,1328,1146,0,15,18,0
201311,下柚木３丁目,1423,3932,1918,2014,0,1338,68,17,1851,1961,0,67,53,0
201311,上柚木,1107,2532,1331,1201,0,1092,8,7,1323,1192,0,8,9,0
201311,上柚木２丁目,819,2202,1097,1105,0,791,12,16,1071,1082,0,26,23,0
201311,上柚木３丁目,2341,6508,3108,3400,0,2266,42,33,3042,3329,0,66,71,0
201311,中山,341,892,466,426,0,335,3,3,459,424,0,7,2,0
201311,鑓水,928,1856,913,943,0,904,23,1,891,938,0,22,5,0
201311,鑓水２丁目,2465,7381,3598,3783,0,2375,44,46,3523,3686,0,75,97,0
201311,南大沢１丁目,775,1390,785,605,0,692,80,3,730,562,0,55,43,0
201311,南大沢２丁目,1186,2310,1244,1066,0,1154,24,8,1228,1045,0,16,21,0
201311,南大沢３丁目,1935,4491,2083,2408,0,1896,21,18,2047,2378,0,36,30,0
201311,南大沢４丁目,1825,4614,2181,2433,0,1786,18,21,2146,2395,0,35,38,0
201311,南大沢５丁目,1822,5054,2451,2603,0,1765,25,32,2410,2549,0,41,54,0
201311,越野,1454,3307,1777,1530,0,1415,25,14,1754,1510,0,23,20,0
201311,松木,2981,7200,3688,3512,0,2914,43,24,3658,3455,0,30,57,0
201311,別所１丁目,4348,11957,5824,6133,0,4246,50,52,5757,6040,0,67,93,0
201311,別所２丁目,3853,10185,4919,5266,0,3773,36,44,4852,5194,0,67,72,0
201311,南陽台１丁目,384,863,404,459,0,379,2,3,403,455,0,1,4,0
201311,南陽台２丁目,625,1488,702,786,0,620,2,3,702,780,0,0,6,0
201311,南陽台３丁目,419,988,474,514,0,417,1,1,473,512,0,1,2,0
201311,堀之内,1070,2858,1441,1417,0,1047,9,14,1426,1399,0,15,18,0
201311,堀之内２丁目,710,1215,714,501,0,690,15,5,705,488,0,9,13,0
201311,堀之内３丁目,1493,2626,1466,1160,0,1455,30,8,1450,1133,0,16,27,0
201311,東中野,2007,4101,2270,1831,0,1957,40,10,2241,1805,0,29,26,0
201311,大塚,3196,6910,3659,3251,0,3096,84,16,3602,3193,0,57,58,0
201311,鹿島,1385,3189,1549,1640,0,1360,14,11,1530,1620,0,19,20,0
201311,松が谷,2430,5525,2667,2858,0,2356,32,42,2626,2803,0,41,55,0
201311,並木町,1564,3404,1729,1675,0,1530,15,19,1709,1651,0,20,24,0
201311,散田町１丁目,1036,2094,989,1105,0,1005,24,7,968,1080,0,21,25,0
201311,散田町２丁目,1229,2944,1419,1525,0,1213,5,11,1412,1511,0,7,14,0
201311,散田町３丁目,1862,3558,1766,1792,0,1808,39,15,1740,1749,0,26,43,0
201311,散田町４丁目,1135,2308,1146,1162,0,1106,24,5,1130,1144,0,16,18,0
201311,散田町５丁目,1295,3093,1560,1533,0,1271,11,13,1545,1513,0,15,20,0
201311,山田町,1148,2649,1342,1307,0,1130,10,8,1332,1297,0,10,10,0
201311,めじろ台１丁目,1092,2385,1130,1255,0,1071,12,9,1112,1232,0,18,23,0
201311,めじろ台２丁目,1259,2735,1294,1441,0,1247,1,11,1290,1432,0,4,9,0
201311,めじろ台３丁目,638,1454,692,762,0,634,0,4,689,761,0,3,1,0
201311,めじろ台４丁目,804,1895,898,997,0,789,7,8,886,989,0,12,8,0
201311,長房町,6853,14162,6658,7504,0,6727,56,70,6580,7396,0,78,108,0
201311,城山手１丁目,329,1047,510,537,0,326,0,3,508,536,0,2,1,0
201311,城山手２丁目,338,967,467,500,0,337,0,1,467,499,0,0,1,0
201311,狭間町,2785,6537,3196,3341,0,2738,33,14,3162,3313,0,34,28,0
201311,椚田町,4131,8846,4435,4411,0,3994,85,52,4360,4326,0,75,85,0
201311,館町,6215,12450,6555,5895,0,5980,186,49,6427,5765,0,128,130,0
201311,寺田町,2899,6745,3461,3284,0,2858,20,21,3431,3262,0,30,22,0
201311,大船町,672,2038,1018,1020,0,657,3,12,1012,1010,0,6,10,0
201311,大楽寺町,2354,5564,2822,2742,0,2313,12,29,2806,2709,0,16,33,0
201311,上壱分方町,1472,3717,1863,1854,0,1456,4,12,1853,1844,0,10,10,0
201311,諏訪町,2479,5331,2681,2650,0,2436,24,19,2657,2611,0,24,39,0
201311,四谷町,1231,2723,1404,1319,0,1202,15,14,1390,1293,0,14,26,0
201311,叶谷町,815,1885,929,956,0,811,1,3,927,954,0,2,2,0
201311,泉町,1644,3530,1745,1785,0,1619,10,15,1734,1759,0,11,26,0
201311,横川町,5078,11257,5597,5660,0,4964,72,42,5520,5579,0,77,81,0
201311,弐分方町,1832,4457,2325,2132,0,1773,36,23,2278,2098,0,47,34,0
201311,川町,1011,2502,1253,1249,0,1000,4,7,1246,1239,0,7,10,0
201311,元八王子町１丁目,934,2278,1171,1107,0,920,6,8,1164,1093,0,7,14,0
201311,元八王子町２丁目,2244,5899,2981,2918,0,2190,27,27,2969,2872,0,12,46,0
201311,元八王子町３丁目,1659,3826,1866,1960,0,1639,4,16,1849,1949,0,17,11,0
201311,下恩方町,2971,7171,3562,3609,0,2929,13,29,3547,3578,0,15,31,0
201311,上恩方町,366,856,431,425,0,360,5,1,426,424,0,5,1,0
201311,西寺方町,2752,6090,3100,2990,0,2710,20,22,3075,2957,0,25,33,0
201311,小津町,111,248,122,126,0,111,0,0,122,126,0,0,0,0
201311,川口町,5280,12406,6262,6144,0,5225,18,37,6247,6096,0,15,48,0
201311,上川町,752,1676,830,846,0,746,3,3,829,840,0,1,6,0
201311,犬目町,3062,6425,3157,3268,0,3023,22,17,3135,3249,0,22,19,0
201311,楢原町,3778,8623,4317,4306,0,3725,15,38,4297,4255,0,20,51,0
201311,美山町,1644,2887,1375,1512,0,1622,13,9,1361,1500,0,14,12,0
201311,尾崎町,52,111,63,48,0,51,1,0,63,47,0,0,1,0
201311,左入町,1126,1951,1070,881,0,1109,9,8,1062,871,0,8,10,0
201311,滝山町１丁目,719,949,631,318,0,603,116,0,575,258,0,56,60,0
201311,滝山町２丁目,390,614,268,346,0,380,9,1,264,337,0,4,9,0
201311,梅坪町,167,310,146,164,0,157,8,2,144,156,0,2,8,0
201311,谷野町,751,1384,710,674,0,720,26,5,695,658,0,15,16,0
201311,みつい台１丁目,351,826,396,430,0,347,1,3,394,428,0,2,2,0
201311,みつい台２丁目,671,1586,766,820,0,663,4,4,764,810,0,2,10,0
201311,丹木町１丁目,1247,1497,819,678,0,1220,23,4,807,660,0,12,18,0
201311,丹木町２丁目,442,755,401,354,0,433,7,2,397,347,0,4,7,0
201311,丹木町３丁目,373,637,313,324,0,344,28,1,311,296,0,2,28,0
201311,加住町１丁目,217,422,229,193,0,216,0,1,229,192,0,0,1,0
201311,加住町２丁目,81,139,58,81,0,81,0,0,58,81,0,0,0,0
201311,宮下町,819,1403,650,753,0,750,64,5,628,706,0,22,47,0
201311,戸吹町,750,1486,773,713,0,731,14,5,758,702,0,15,11,0
201311,高月町,158,420,224,196,0,153,5,0,219,196,0,5,0,0
201311,小比企町,3081,6687,3464,3223,0,2997,55,29,3400,3173,0,64,50,0
201311,片倉町,5566,12639,6402,6237,0,5472,55,39,6337,6171,0,65,66,0
201311,西片倉１丁目,292,584,299,285,0,283,6,3,293,278,0,6,7,0
201311,西片倉２丁目,425,1081,521,560,0,415,5,5,515,549,0,6,11,0
201311,西片倉３丁目,336,803,395,408,0,330,4,2,391,405,0,4,3,0
201311,宇津貫町,37,75,44,31,0,27,10,0,34,31,0,10,0,0
201311,みなみ野１丁目,726,1688,865,823,0,714,10,2,856,819,0,9,4,0
201311,みなみ野２丁目,344,883,440,443,0,331,12,1,426,437,0,14,6,0
201311,みなみ野３丁目,705,1967,989,978,0,686,16,3,972,965,0,17,13,0
201311,みなみ野４丁目,782,2164,1074,1090,0,768,10,4,1060,1072,0,14,18,0
201311,みなみ野５丁目,790,2350,1168,1182,0,780,3,7,1164,1171,0,4,11,0
201311,みなみ野６丁目,253,735,349,386,0,253,0,0,349,386,0,0,0,0
201311,兵衛１丁目,507,1314,668,646,0,499,5,3,664,638,0,4,8,0
201311,兵衛２丁目,372,884,457,427,0,357,11,4,446,415,0,11,12,0
201311,七国１丁目,390,869,434,435,0,380,5,5,427,429,0,7,6,0
201311,七国２丁目,409,1213,603,610,0,404,1,4,600,605,0,3,5,0
201311,七国３丁目,264,831,423,408,0,260,0,4,422,404,0,1,4,0
201311,七国４丁目,625,2072,992,1080,0,613,3,9,986,1067,0,6,13,0
201311,七国５丁目,539,1751,848,903,0,532,3,4,839,895,0,9,8,0
201311,七国６丁目,669,2055,1036,1019,0,657,3,9,1032,1007,0,4,12,0
201311,北野町,4123,7657,4063,3594,0,3924,153,49,3926,3439,0,137,155,0
201311,打越町,4402,9314,4611,4703,0,4331,41,30,4578,4647,0,33,56,0
201311,北野台１丁目,639,1491,685,806,0,633,2,4,679,801,0,6,5,0
201311,北野台２丁目,563,1301,628,673,0,559,2,2,626,669,0,2,4,0
201311,北野台３丁目,681,1593,744,849,0,677,0,4,743,845,0,1,4,0
201311,北野台４丁目,480,1182,581,601,0,476,0,4,577,601,0,4,0,0
201311,北野台５丁目,656,1790,881,909,0,653,2,1,878,907,0,3,2,0
201311,長沼町,3716,7942,3888,4054,0,3647,35,36,3847,3994,0,41,60,0
201311,絹ケ丘１丁目,1044,2340,1129,1211,0,1028,4,12,1120,1197,0,9,14,0
201311,絹ケ丘２丁目,930,2110,1027,1083,0,917,7,6,1019,1068,0,8,15,0
201311,絹ケ丘３丁目,755,1715,827,888,0,747,2,6,823,880,0,4,8,0
201311,高倉町,1466,3305,1687,1618,0,1397,42,27,1636,1584,0,51,34,0
201311,石川町,4579,10839,5585,5254,0,4498,34,47,5545,5174,0,40,80,0
201311,宇津木町,1376,3447,1773,1674,0,1342,27,7,1738,1665,0,35,9,0
201311,平町,144,382,192,190,0,142,0,2,191,189,0,1,1,0
201311,小宮町,2191,5368,2806,2562,0,2147,15,29,2785,2527,0,21,35,0
201311,久保山町１丁目,1075,2755,1391,1364,0,1067,2,6,1388,1359,0,3,5,0
201311,久保山町２丁目,1042,2718,1348,1370,0,1026,7,9,1339,1354,0,9,16,0
201311,大谷町,1566,3623,1854,1769,0,1525,16,25,1826,1728,0,28,41,0
201311,丸山町,500,1239,620,619,0,495,1,4,617,612,0,3,7,0
