﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201309,横山町,1137,2070,1011,1059,0,1068,49,20,979,997,0,32,62,0
201309,八日町,1199,2370,1121,1249,0,1125,38,36,1087,1177,0,34,72,0
201309,八幡町,956,1974,972,1002,0,924,16,16,959,972,0,13,30,0
201309,八木町,471,889,454,435,0,445,22,4,441,417,0,13,18,0
201309,追分町,892,1581,805,776,0,849,38,5,778,750,0,27,26,0
201309,千人町１丁目,735,1376,676,700,0,711,19,5,667,684,0,9,16,0
201309,千人町２丁目,1174,2048,1003,1045,0,1109,55,10,966,1007,0,37,38,0
201309,千人町３丁目,1093,2143,1083,1060,0,1049,35,9,1053,1033,0,30,27,0
201309,千人町４丁目,610,1147,604,543,0,595,15,0,593,537,0,11,6,0
201309,日吉町,580,1124,554,570,0,559,13,8,546,556,0,8,14,0
201309,元本郷町１丁目,814,1598,820,778,0,782,17,15,815,747,0,5,31,0
201309,元本郷町２丁目,622,1274,604,670,0,611,6,5,599,659,0,5,11,0
201309,元本郷町３丁目,614,1317,664,653,0,604,6,4,658,643,0,6,10,0
201309,元本郷町４丁目,653,1414,685,729,0,642,6,5,681,720,0,4,9,0
201309,平岡町,777,1513,739,774,0,738,29,10,720,749,0,19,25,0
201309,本郷町,303,564,266,298,0,291,6,6,263,287,0,3,11,0
201309,大横町,526,941,503,438,0,487,31,8,482,414,0,21,24,0
201309,本町,1026,1911,952,959,0,980,27,19,933,925,0,19,34,0
201309,元横山町１丁目,613,1225,607,618,0,591,17,5,594,598,0,13,20,0
201309,元横山町２丁目,1016,1916,968,948,0,960,39,17,942,902,0,26,46,0
201309,元横山町３丁目,976,1832,927,905,0,956,13,7,914,883,0,13,22,0
201309,田町,180,259,176,83,0,170,5,5,170,74,0,6,9,0
201309,新町,521,986,505,481,0,509,9,3,499,469,0,6,12,0
201309,明神町１丁目,1191,2326,1179,1147,0,1132,42,17,1143,1099,0,36,48,0
201309,明神町２丁目,1162,2072,1024,1048,0,1122,29,11,1006,1013,0,18,35,0
201309,明神町３丁目,793,1366,675,691,0,753,33,7,654,664,0,21,27,0
201309,明神町４丁目,1558,2713,1311,1402,0,1491,47,20,1273,1350,0,38,52,0
201309,子安町１丁目,1955,3851,1932,1919,0,1846,72,37,1871,1843,0,61,76,0
201309,子安町２丁目,1521,2843,1461,1382,0,1358,141,22,1352,1281,0,109,101,0
201309,子安町３丁目,1212,2306,1215,1091,0,1171,24,17,1196,1063,0,19,28,0
201309,子安町４丁目,962,1798,844,954,0,921,30,11,826,921,0,18,33,0
201309,東町,77,120,58,62,0,74,3,0,53,61,0,5,1,0
201309,旭町,219,467,221,246,0,208,7,4,214,240,0,7,6,0
201309,三崎町,243,415,206,209,0,204,35,4,179,187,0,27,22,0
201309,中町,245,331,177,154,0,221,20,4,162,142,0,15,12,0
201309,南町,552,831,408,423,0,497,43,12,381,386,0,27,37,0
201309,寺町,733,1318,681,637,0,677,42,14,654,601,0,27,36,0
201309,万町,1203,2413,1223,1190,0,1163,28,12,1206,1158,0,17,32,0
201309,上野町,1424,2857,1424,1433,0,1376,35,13,1408,1394,0,16,39,0
201309,天神町,429,701,358,343,0,406,19,4,343,330,0,15,13,0
201309,南新町,358,565,300,265,0,335,17,6,283,246,0,17,19,0
201309,小門町,846,1710,875,835,0,821,23,2,856,819,0,19,16,0
201309,台町１丁目,934,2091,1030,1061,0,921,5,8,1024,1051,0,6,10,0
201309,台町２丁目,929,2138,1055,1083,0,906,9,14,1043,1066,0,12,17,0
201309,台町３丁目,1195,2762,1379,1383,0,1179,9,7,1370,1370,0,9,13,0
201309,台町４丁目,1436,2914,1446,1468,0,1348,76,12,1380,1431,0,66,37,0
201309,中野町,2320,4343,2087,2256,0,2294,8,18,2072,2237,0,15,19,0
201309,暁町１丁目,1640,3114,1541,1573,0,1576,45,19,1517,1515,0,24,58,0
201309,暁町２丁目,867,2081,1072,1009,0,856,4,7,1067,1000,0,5,9,0
201309,暁町３丁目,438,1069,544,525,0,428,1,9,539,519,0,5,6,0
201309,中野山王１丁目,752,1430,744,686,0,739,6,7,740,673,0,4,13,0
201309,中野山王２丁目,879,1548,803,745,0,850,20,9,791,725,0,12,20,0
201309,中野山王３丁目,1532,2979,1319,1660,0,1507,7,18,1309,1639,0,10,21,0
201309,中野上町１丁目,950,1829,947,882,0,929,14,7,934,869,0,13,13,0
201309,中野上町２丁目,806,1489,810,679,0,793,7,6,805,669,0,5,10,0
201309,中野上町３丁目,588,1273,641,632,0,580,4,4,637,627,0,4,5,0
201309,中野上町４丁目,933,2134,1071,1063,0,921,3,9,1065,1056,0,6,7,0
201309,中野上町５丁目,707,1650,827,823,0,695,2,10,825,813,0,2,10,0
201309,大和田町１丁目,1620,3420,1678,1742,0,1582,24,14,1644,1709,0,34,33,0
201309,大和田町２丁目,770,1491,880,611,0,754,8,8,872,602,0,8,9,0
201309,大和田町３丁目,1171,2556,1337,1219,0,1139,19,13,1318,1192,0,19,27,0
201309,大和田町４丁目,597,1229,610,619,0,584,7,6,600,610,0,10,9,0
201309,大和田町５丁目,1048,2179,1130,1049,0,1021,9,18,1120,1030,0,10,19,0
201309,大和田町６丁目,1685,3307,1740,1567,0,1545,116,24,1668,1477,0,72,90,0
201309,大和田町７丁目,964,1938,987,951,0,930,24,10,969,927,0,18,24,0
201309,富士見町,666,1437,672,765,0,662,0,4,672,761,0,0,4,0
201309,緑町,2148,4611,2428,2183,0,2089,36,23,2399,2141,0,29,42,0
201309,清川町,603,1351,663,688,0,596,2,5,661,680,0,2,8,0
201309,東浅川町,4794,10654,5384,5270,0,4655,98,41,5295,5189,0,89,81,0
201309,初沢町,1604,3265,1600,1665,0,1569,26,9,1580,1635,0,20,30,0
201309,高尾町,1486,3021,1550,1471,0,1445,30,11,1521,1441,0,29,30,0
201309,南浅川町,248,423,191,232,0,240,5,3,188,226,0,3,6,0
201309,西浅川町,287,697,348,349,0,279,6,2,344,345,0,4,4,0
201309,裏高尾町,726,1359,649,710,0,721,0,5,647,707,0,2,3,0
201309,廿里町,324,690,367,323,0,319,5,0,366,319,0,1,4,0
201309,下柚木,1180,2825,1536,1289,0,1142,30,8,1512,1274,0,24,15,0
201309,下柚木２丁目,1169,2482,1331,1151,0,1141,14,14,1316,1133,0,15,18,0
201309,下柚木３丁目,1428,3949,1927,2022,0,1341,71,16,1860,1973,0,67,49,0
201309,上柚木,1099,2529,1327,1202,0,1083,9,7,1319,1192,0,8,10,0
201309,上柚木２丁目,809,2178,1080,1098,0,783,11,15,1058,1078,0,22,20,0
201309,上柚木３丁目,2328,6474,3097,3377,0,2255,39,34,3035,3309,0,62,68,0
201309,中山,346,894,470,424,0,340,3,3,463,422,0,7,2,0
201309,鑓水,924,1853,910,943,0,901,22,1,889,937,0,21,6,0
201309,鑓水２丁目,2464,7388,3597,3791,0,2375,42,47,3524,3694,0,73,97,0
201309,南大沢１丁目,778,1402,786,616,0,694,80,4,733,566,0,53,50,0
201309,南大沢２丁目,1178,2301,1235,1066,0,1148,23,7,1220,1046,0,15,20,0
201309,南大沢３丁目,1937,4515,2097,2418,0,1898,21,18,2061,2388,0,36,30,0
201309,南大沢４丁目,1827,4636,2190,2446,0,1787,18,22,2155,2407,0,35,39,0
201309,南大沢５丁目,1819,5065,2456,2609,0,1761,25,33,2414,2554,0,42,55,0
201309,越野,1429,3243,1746,1497,0,1386,29,14,1721,1475,0,25,22,0
201309,松木,2964,7186,3686,3500,0,2901,40,23,3659,3445,0,27,55,0
201309,別所１丁目,4360,11991,5836,6155,0,4258,49,53,5772,6060,0,64,95,0
201309,別所２丁目,3861,10215,4940,5275,0,3781,35,45,4872,5203,0,68,72,0
201309,南陽台１丁目,382,860,403,457,0,377,2,3,401,453,0,2,4,0
201309,南陽台２丁目,623,1489,705,784,0,618,2,3,705,778,0,0,6,0
201309,南陽台３丁目,416,982,471,511,0,414,1,1,470,509,0,1,2,0
201309,堀之内,1061,2825,1421,1404,0,1036,10,15,1406,1386,0,15,18,0
201309,堀之内２丁目,714,1222,720,502,0,692,17,5,710,488,0,10,14,0
201309,堀之内３丁目,1483,2618,1458,1160,0,1446,29,8,1442,1134,0,16,26,0
201309,東中野,2017,4117,2280,1837,0,1966,41,10,2252,1809,0,28,28,0
201309,大塚,3203,6930,3669,3261,0,3097,92,14,3609,3200,0,60,61,0
201309,鹿島,1376,3192,1550,1642,0,1350,15,11,1528,1621,0,22,21,0
201309,松が谷,2458,5594,2706,2888,0,2382,36,40,2663,2831,0,43,57,0
201309,並木町,1575,3436,1745,1691,0,1540,15,20,1725,1666,0,20,25,0
201309,散田町１丁目,1035,2095,990,1105,0,1003,25,7,969,1079,0,21,26,0
201309,散田町２丁目,1224,2926,1413,1513,0,1207,6,11,1406,1498,0,7,15,0
201309,散田町３丁目,1865,3578,1775,1803,0,1810,39,16,1749,1760,0,26,43,0
201309,散田町４丁目,1129,2306,1148,1158,0,1105,20,4,1134,1143,0,14,15,0
201309,散田町５丁目,1299,3104,1561,1543,0,1275,11,13,1546,1523,0,15,20,0
201309,山田町,1136,2631,1334,1297,0,1119,9,8,1324,1288,0,10,9,0
201309,めじろ台１丁目,1087,2377,1122,1255,0,1066,11,9,1105,1232,0,17,23,0
201309,めじろ台２丁目,1265,2759,1301,1458,0,1253,1,11,1297,1449,0,4,9,0
201309,めじろ台３丁目,638,1448,687,761,0,634,0,4,684,760,0,3,1,0
201309,めじろ台４丁目,811,1914,906,1008,0,797,6,8,893,1001,0,13,7,0
201309,長房町,6844,14157,6670,7487,0,6717,58,69,6592,7379,0,78,108,0
201309,城山手１丁目,328,1045,510,535,0,325,0,3,508,534,0,2,1,0
201309,城山手２丁目,338,970,467,503,0,337,0,1,467,502,0,0,1,0
201309,狭間町,2779,6539,3195,3344,0,2731,33,15,3159,3315,0,36,29,0
201309,椚田町,4132,8876,4441,4435,0,3997,85,50,4367,4349,0,74,86,0
201309,館町,6233,12463,6574,5889,0,5996,188,49,6445,5761,0,129,128,0
201309,寺田町,2887,6716,3441,3275,0,2845,20,21,3412,3253,0,29,22,0
201309,大船町,666,2020,1012,1008,0,650,3,13,1006,997,0,6,11,0
201309,大楽寺町,2357,5585,2834,2751,0,2318,11,28,2819,2717,0,15,34,0
201309,上壱分方町,1470,3709,1858,1851,0,1454,4,12,1848,1840,0,10,11,0
201309,諏訪町,2470,5322,2689,2633,0,2428,23,19,2665,2594,0,24,39,0
201309,四谷町,1222,2714,1399,1315,0,1195,14,13,1386,1290,0,13,25,0
201309,叶谷町,811,1882,925,957,0,805,1,5,923,953,0,2,4,0
201309,泉町,1646,3539,1747,1792,0,1621,10,15,1736,1766,0,11,26,0
201309,横川町,5052,11253,5592,5661,0,4937,74,41,5513,5579,0,79,82,0
201309,弐分方町,1816,4442,2317,2125,0,1761,32,23,2273,2092,0,44,33,0
201309,川町,1006,2503,1251,1252,0,995,4,7,1244,1242,0,7,10,0
201309,元八王子町１丁目,929,2274,1167,1107,0,915,5,9,1160,1093,0,7,14,0
201309,元八王子町２丁目,2227,5861,2963,2898,0,2174,27,26,2951,2853,0,12,45,0
201309,元八王子町３丁目,1656,3829,1871,1958,0,1636,4,16,1854,1947,0,17,11,0
201309,下恩方町,2966,7159,3559,3600,0,2925,12,29,3545,3569,0,14,31,0
201309,上恩方町,371,864,437,427,0,364,6,1,431,426,0,6,1,0
201309,西寺方町,2753,6107,3107,3000,0,2711,20,22,3083,2966,0,24,34,0
201309,小津町,111,247,122,125,0,111,0,0,122,125,0,0,0,0
201309,川口町,5278,12414,6265,6149,0,5223,19,36,6250,6100,0,15,49,0
201309,上川町,755,1678,831,847,0,749,3,3,830,841,0,1,6,0
201309,犬目町,3049,6406,3144,3262,0,3009,23,17,3122,3242,0,22,20,0
201309,楢原町,3784,8613,4315,4298,0,3731,15,38,4294,4249,0,21,49,0
201309,美山町,1644,2884,1370,1514,0,1622,12,10,1357,1501,0,13,13,0
201309,尾崎町,53,112,64,48,0,52,1,0,64,47,0,0,1,0
201309,左入町,1119,1941,1062,879,0,1103,8,8,1054,870,0,8,9,0
201309,滝山町１丁目,725,952,636,316,0,607,118,0,578,256,0,58,60,0
201309,滝山町２丁目,390,616,267,349,0,380,9,1,263,340,0,4,9,0
201309,梅坪町,168,311,146,165,0,158,8,2,144,157,0,2,8,0
201309,谷野町,753,1382,708,674,0,723,25,5,694,658,0,14,16,0
201309,みつい台１丁目,351,828,399,429,0,347,1,3,397,427,0,2,2,0
201309,みつい台２丁目,672,1582,764,818,0,664,4,4,762,808,0,2,10,0
201309,丹木町１丁目,1258,1507,824,683,0,1229,25,4,811,664,0,13,19,0
201309,丹木町２丁目,441,753,401,352,0,432,7,2,397,345,0,4,7,0
201309,丹木町３丁目,369,634,312,322,0,340,28,1,310,294,0,2,28,0
201309,加住町１丁目,214,422,226,196,0,213,0,1,226,195,0,0,1,0
201309,加住町２丁目,81,139,58,81,0,81,0,0,58,81,0,0,0,0
201309,宮下町,823,1418,657,761,0,753,64,6,636,712,0,21,49,0
201309,戸吹町,749,1494,774,720,0,731,13,5,760,709,0,14,11,0
201309,高月町,156,418,222,196,0,153,3,0,219,196,0,3,0,0
201309,小比企町,3064,6675,3457,3218,0,2981,54,29,3397,3166,0,60,52,0
201309,片倉町,5577,12681,6412,6269,0,5484,58,35,6344,6204,0,68,65,0
201309,西片倉１丁目,292,584,298,286,0,283,6,3,292,280,0,6,6,0
201309,西片倉２丁目,423,1079,525,554,0,411,7,5,517,543,0,8,11,0
201309,西片倉３丁目,333,804,396,408,0,327,4,2,392,405,0,4,3,0
201309,宇津貫町,38,76,45,31,0,27,11,0,34,31,0,11,0,0
201309,みなみ野１丁目,726,1688,864,824,0,715,8,3,856,820,0,8,4,0
201309,みなみ野２丁目,346,892,446,446,0,333,12,1,432,440,0,14,6,0
201309,みなみ野３丁目,711,1972,990,982,0,691,17,3,972,969,0,18,13,0
201309,みなみ野４丁目,780,2146,1066,1080,0,766,10,4,1053,1062,0,13,18,0
201309,みなみ野５丁目,784,2338,1161,1177,0,775,3,6,1157,1167,0,4,10,0
201309,みなみ野６丁目,253,736,349,387,0,253,0,0,349,387,0,0,0,0
201309,兵衛１丁目,508,1312,669,643,0,500,5,3,665,635,0,4,8,0
201309,兵衛２丁目,372,891,459,432,0,357,11,4,449,419,0,10,13,0
201309,七国１丁目,378,843,423,420,0,368,5,5,416,414,0,7,6,0
201309,七国２丁目,413,1220,605,615,0,408,1,4,602,610,0,3,5,0
201309,七国３丁目,252,799,413,386,0,249,0,3,412,383,0,1,3,0
201309,七国４丁目,626,2068,987,1081,0,614,3,9,981,1068,0,6,13,0
201309,七国５丁目,533,1734,842,892,0,527,2,4,835,886,0,7,6,0
201309,七国６丁目,673,2060,1034,1026,0,661,3,9,1030,1014,0,4,12,0
201309,北野町,4178,7723,4106,3617,0,3968,162,49,3964,3455,0,142,162,0
201309,打越町,4355,9221,4565,4656,0,4288,37,30,4533,4604,0,32,52,0
201309,北野台１丁目,640,1499,689,810,0,634,2,4,683,805,0,6,5,0
201309,北野台２丁目,564,1306,635,671,0,560,2,2,633,667,0,2,4,0
201309,北野台３丁目,683,1607,749,858,0,679,0,4,748,854,0,1,4,0
201309,北野台４丁目,482,1188,584,604,0,478,0,4,580,604,0,4,0,0
201309,北野台５丁目,656,1800,886,914,0,653,2,1,883,912,0,3,2,0
201309,長沼町,3736,7979,3906,4073,0,3665,32,39,3868,4015,0,38,58,0
201309,絹ケ丘１丁目,1045,2342,1132,1210,0,1029,4,12,1123,1196,0,9,14,0
201309,絹ケ丘２丁目,925,2101,1023,1078,0,912,7,6,1015,1063,0,8,15,0
201309,絹ケ丘３丁目,756,1723,828,895,0,747,3,6,824,885,0,4,10,0
201309,高倉町,1468,3304,1684,1620,0,1396,42,30,1632,1584,0,52,36,0
201309,石川町,4580,10854,5605,5249,0,4500,33,47,5566,5168,0,39,81,0
201309,宇津木町,1376,3454,1776,1678,0,1342,27,7,1741,1669,0,35,9,0
201309,平町,146,389,196,193,0,143,0,3,195,191,0,1,2,0
201309,小宮町,2200,5389,2815,2574,0,2158,14,28,2795,2540,0,20,34,0
201309,久保山町１丁目,1075,2757,1388,1369,0,1067,2,6,1385,1364,0,3,5,0
201309,久保山町２丁目,1042,2737,1356,1381,0,1025,7,10,1346,1365,0,10,16,0
201309,大谷町,1568,3625,1855,1770,0,1528,17,23,1829,1728,0,26,42,0
201309,丸山町,502,1243,620,623,0,498,1,3,617,617,0,3,6,0
