﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201307,横山町,1131,2059,1003,1056,0,1060,52,19,970,992,0,33,64,0
201307,八日町,1190,2353,1115,1238,0,1117,38,35,1082,1167,0,33,71,0
201307,八幡町,947,1968,972,996,0,916,15,16,960,966,0,12,30,0
201307,八木町,474,890,456,434,0,444,26,4,439,418,0,17,16,0
201307,追分町,887,1572,796,776,0,850,33,4,775,751,0,21,25,0
201307,千人町１丁目,733,1379,678,701,0,715,13,5,669,691,0,9,10,0
201307,千人町２丁目,1184,2062,1000,1062,0,1107,68,9,960,1013,0,40,49,0
201307,千人町３丁目,1089,2137,1078,1059,0,1047,33,9,1051,1030,0,27,29,0
201307,千人町４丁目,606,1131,599,532,0,591,15,0,588,526,0,11,6,0
201307,日吉町,578,1124,555,569,0,560,10,8,549,556,0,6,13,0
201307,元本郷町１丁目,811,1599,821,778,0,777,18,16,817,745,0,4,33,0
201307,元本郷町２丁目,630,1281,611,670,0,619,6,5,606,659,0,5,11,0
201307,元本郷町３丁目,611,1312,662,650,0,604,2,5,659,642,0,3,8,0
201307,元本郷町４丁目,651,1412,683,729,0,640,6,5,680,719,0,3,10,0
201307,平岡町,775,1514,738,776,0,737,28,10,719,752,0,19,24,0
201307,本郷町,303,562,264,298,0,292,5,6,262,287,0,2,11,0
201307,大横町,527,944,507,437,0,488,31,8,485,414,0,22,23,0
201307,本町,1015,1903,947,956,0,965,30,20,925,920,0,22,36,0
201307,元横山町１丁目,608,1219,608,611,0,586,17,5,595,592,0,13,19,0
201307,元横山町２丁目,1027,1928,975,953,0,973,38,16,951,908,0,24,45,0
201307,元横山町３丁目,972,1829,930,899,0,950,15,7,916,876,0,14,23,0
201307,田町,186,265,181,84,0,176,5,5,175,75,0,6,9,0
201307,新町,522,990,504,486,0,510,8,4,499,474,0,5,12,0
201307,明神町１丁目,1200,2336,1183,1153,0,1141,42,17,1148,1102,0,35,51,0
201307,明神町２丁目,1162,2074,1026,1048,0,1121,31,10,1008,1012,0,18,36,0
201307,明神町３丁目,802,1376,677,699,0,762,33,7,658,671,0,19,28,0
201307,明神町４丁目,1562,2725,1321,1404,0,1491,49,22,1280,1347,0,41,57,0
201307,子安町１丁目,1964,3852,1931,1921,0,1852,76,36,1875,1843,0,56,78,0
201307,子安町２丁目,1526,2859,1464,1395,0,1360,145,21,1353,1291,0,111,104,0
201307,子安町３丁目,1204,2289,1204,1085,0,1165,24,15,1185,1059,0,19,26,0
201307,子安町４丁目,962,1798,839,959,0,919,32,11,821,924,0,18,35,0
201307,東町,78,121,58,63,0,75,3,0,53,62,0,5,1,0
201307,旭町,218,466,220,246,0,207,7,4,213,240,0,7,6,0
201307,三崎町,244,414,206,208,0,207,33,4,180,188,0,26,20,0
201307,中町,243,329,178,151,0,220,18,5,163,140,0,15,11,0
201307,南町,552,831,407,424,0,492,46,14,378,384,0,29,40,0
201307,寺町,734,1317,685,632,0,682,40,12,658,600,0,27,32,0
201307,万町,1204,2409,1220,1189,0,1163,28,13,1202,1157,0,18,32,0
201307,上野町,1421,2852,1430,1422,0,1372,37,12,1411,1385,0,19,37,0
201307,天神町,420,688,354,334,0,397,19,4,339,321,0,15,13,0
201307,南新町,360,573,303,270,0,335,19,6,284,248,0,19,22,0
201307,小門町,849,1713,876,837,0,825,22,2,856,823,0,20,14,0
201307,台町１丁目,934,2084,1030,1054,0,920,6,8,1023,1044,0,7,10,0
201307,台町２丁目,931,2137,1057,1080,0,907,10,14,1045,1062,0,12,18,0
201307,台町３丁目,1200,2774,1387,1387,0,1184,9,7,1378,1374,0,9,13,0
201307,台町４丁目,1450,2934,1465,1469,0,1347,91,12,1383,1431,0,82,38,0
201307,中野町,2317,4332,2078,2254,0,2290,10,17,2061,2236,0,17,18,0
201307,暁町１丁目,1631,3109,1541,1568,0,1569,43,19,1517,1512,0,24,56,0
201307,暁町２丁目,867,2072,1061,1011,0,856,4,7,1056,1002,0,5,9,0
201307,暁町３丁目,435,1061,540,521,0,425,1,9,535,515,0,5,6,0
201307,中野山王１丁目,756,1429,741,688,0,743,6,7,737,675,0,4,13,0
201307,中野山王２丁目,881,1549,804,745,0,850,21,10,791,724,0,13,21,0
201307,中野山王３丁目,1528,2975,1324,1651,0,1503,7,18,1314,1630,0,10,21,0
201307,中野上町１丁目,949,1825,951,874,0,928,14,7,938,861,0,13,13,0
201307,中野上町２丁目,803,1492,810,682,0,789,9,5,803,673,0,7,9,0
201307,中野上町３丁目,590,1276,642,634,0,582,4,4,638,629,0,4,5,0
201307,中野上町４丁目,931,2141,1076,1065,0,919,3,9,1070,1058,0,6,7,0
201307,中野上町５丁目,708,1652,825,827,0,696,2,10,823,817,0,2,10,0
201307,大和田町１丁目,1622,3417,1680,1737,0,1583,26,13,1646,1705,0,34,32,0
201307,大和田町２丁目,779,1501,890,611,0,760,11,8,879,602,0,11,9,0
201307,大和田町３丁目,1172,2562,1343,1219,0,1141,18,13,1326,1192,0,17,27,0
201307,大和田町４丁目,605,1241,621,620,0,591,9,5,610,610,0,11,10,0
201307,大和田町５丁目,1049,2179,1130,1049,0,1024,7,18,1121,1030,0,9,19,0
201307,大和田町６丁目,1699,3318,1743,1575,0,1554,120,25,1670,1485,0,73,90,0
201307,大和田町７丁目,957,1931,980,951,0,923,24,10,963,927,0,17,24,0
201307,富士見町,663,1434,668,766,0,659,0,4,668,762,0,0,4,0
201307,緑町,2138,4587,2410,2177,0,2079,37,22,2381,2135,0,29,42,0
201307,清川町,600,1354,666,688,0,593,2,5,664,680,0,2,8,0
201307,東浅川町,4781,10649,5383,5266,0,4645,95,41,5294,5187,0,89,79,0
201307,初沢町,1595,3269,1602,1667,0,1561,25,9,1582,1639,0,20,28,0
201307,高尾町,1485,3034,1553,1481,0,1443,31,11,1523,1450,0,30,31,0
201307,南浅川町,248,425,192,233,0,240,5,3,189,227,0,3,6,0
201307,西浅川町,286,692,344,348,0,278,6,2,340,344,0,4,4,0
201307,裏高尾町,811,1447,665,782,0,805,1,5,663,778,0,2,4,0
201307,廿里町,325,683,360,323,0,320,5,0,359,319,0,1,4,0
201307,下柚木,1173,2816,1532,1284,0,1140,27,6,1511,1272,0,21,12,0
201307,下柚木２丁目,1169,2492,1338,1154,0,1140,15,14,1323,1135,0,15,19,0
201307,下柚木３丁目,1414,3927,1914,2013,0,1340,58,16,1854,1967,0,60,46,0
201307,上柚木,1086,2508,1319,1189,0,1071,8,7,1310,1179,0,9,10,0
201307,上柚木２丁目,802,2169,1078,1091,0,775,12,15,1055,1069,0,23,22,0
201307,上柚木３丁目,2320,6442,3088,3354,0,2247,39,34,3026,3286,0,62,68,0
201307,中山,341,891,468,423,0,335,3,3,461,421,0,7,2,0
201307,鑓水,928,1859,917,942,0,903,24,1,895,935,0,22,7,0
201307,鑓水２丁目,2462,7409,3598,3811,0,2374,42,46,3526,3714,0,72,97,0
201307,南大沢１丁目,784,1410,792,618,0,700,80,4,738,568,0,54,50,0
201307,南大沢２丁目,1182,2311,1245,1066,0,1151,24,7,1229,1046,0,16,20,0
201307,南大沢３丁目,1942,4531,2103,2428,0,1907,18,17,2069,2401,0,34,27,0
201307,南大沢４丁目,1825,4643,2196,2447,0,1783,20,22,2159,2407,0,37,40,0
201307,南大沢５丁目,1815,5078,2457,2621,0,1757,27,31,2413,2565,0,44,56,0
201307,越野,1422,3202,1716,1486,0,1378,30,14,1693,1461,0,23,25,0
201307,松木,2970,7186,3692,3494,0,2904,42,24,3663,3439,0,29,55,0
201307,別所１丁目,4363,12000,5844,6156,0,4259,52,52,5779,6060,0,65,96,0
201307,別所２丁目,3850,10210,4943,5267,0,3769,37,44,4873,5196,0,70,71,0
201307,南陽台１丁目,384,867,407,460,0,379,2,3,405,456,0,2,4,0
201307,南陽台２丁目,623,1498,706,792,0,618,2,3,706,786,0,0,6,0
201307,南陽台３丁目,415,983,471,512,0,412,1,2,469,510,0,2,2,0
201307,堀之内,1043,2766,1392,1374,0,1019,10,14,1377,1357,0,15,17,0
201307,堀之内２丁目,728,1227,730,497,0,702,21,5,719,480,0,11,17,0
201307,堀之内３丁目,1480,2611,1450,1161,0,1442,29,9,1433,1134,0,17,27,0
201307,東中野,2023,4141,2284,1857,0,1965,47,11,2252,1826,0,32,31,0
201307,大塚,3196,6921,3661,3260,0,3085,98,13,3599,3196,0,62,64,0
201307,鹿島,1378,3199,1553,1646,0,1351,15,12,1530,1625,0,23,21,0
201307,松が谷,2459,5615,2712,2903,0,2382,37,40,2669,2840,0,43,63,0
201307,並木町,1576,3441,1749,1692,0,1541,15,20,1729,1667,0,20,25,0
201307,散田町１丁目,1024,2079,978,1101,0,990,26,8,956,1074,0,22,27,0
201307,散田町２丁目,1221,2928,1413,1515,0,1205,5,11,1406,1501,0,7,14,0
201307,散田町３丁目,1863,3588,1776,1812,0,1809,37,17,1751,1769,0,25,43,0
201307,散田町４丁目,1128,2303,1146,1157,0,1104,20,4,1132,1142,0,14,15,0
201307,散田町５丁目,1299,3107,1567,1540,0,1275,12,12,1551,1521,0,16,19,0
201307,山田町,1130,2623,1329,1294,0,1114,8,8,1320,1285,0,9,9,0
201307,めじろ台１丁目,1092,2390,1131,1259,0,1071,11,9,1114,1236,0,17,23,0
201307,めじろ台２丁目,1272,2773,1311,1462,0,1258,3,11,1305,1453,0,6,9,0
201307,めじろ台３丁目,642,1456,689,767,0,638,0,4,686,766,0,3,1,0
201307,めじろ台４丁目,810,1909,906,1003,0,796,7,7,893,996,0,13,7,0
201307,長房町,6786,14124,6684,7440,0,6658,59,69,6604,7331,0,80,109,0
201307,城山手１丁目,328,1044,509,535,0,326,0,2,508,534,0,1,1,0
201307,城山手２丁目,338,971,467,504,0,337,0,1,467,503,0,0,1,0
201307,狭間町,2796,6563,3206,3357,0,2747,35,14,3170,3328,0,36,29,0
201307,椚田町,4159,8911,4467,4444,0,4022,86,51,4392,4357,0,75,87,0
201307,館町,6207,12448,6569,5879,0,5969,190,48,6438,5752,0,131,127,0
201307,寺田町,2886,6711,3436,3275,0,2843,20,22,3407,3252,0,29,23,0
201307,大船町,656,2003,1003,1000,0,640,4,12,997,989,0,6,11,0
201307,大楽寺町,2354,5575,2825,2750,0,2320,8,26,2815,2720,0,10,30,0
201307,上壱分方町,1470,3711,1859,1852,0,1455,3,12,1850,1843,0,9,9,0
201307,諏訪町,2469,5336,2698,2638,0,2425,24,20,2673,2597,0,25,41,0
201307,四谷町,1216,2710,1401,1309,0,1189,13,14,1389,1284,0,12,25,0
201307,叶谷町,807,1882,929,953,0,800,1,6,927,948,0,2,5,0
201307,泉町,1649,3544,1750,1794,0,1622,12,15,1737,1768,0,13,26,0
201307,横川町,5053,11265,5592,5673,0,4937,76,40,5516,5589,0,76,84,0
201307,弐分方町,1810,4442,2313,2129,0,1754,32,24,2269,2095,0,44,34,0
201307,川町,1006,2515,1257,1258,0,996,3,7,1251,1247,0,6,11,0
201307,元八王子町１丁目,918,2262,1156,1106,0,904,5,9,1149,1092,0,7,14,0
201307,元八王子町２丁目,2227,5854,2958,2896,0,2174,27,26,2946,2851,0,12,45,0
201307,元八王子町３丁目,1652,3822,1865,1957,0,1632,4,16,1848,1947,0,17,10,0
201307,下恩方町,2960,7154,3554,3600,0,2921,11,28,3539,3572,0,15,28,0
201307,上恩方町,371,868,438,430,0,366,4,1,434,429,0,4,1,0
201307,西寺方町,2749,6104,3108,2996,0,2708,19,22,3085,2962,0,23,34,0
201307,小津町,111,250,122,128,0,111,0,0,122,128,0,0,0,0
201307,川口町,5269,12416,6260,6156,0,5212,22,35,6244,6105,0,16,51,0
201307,上川町,756,1688,835,853,0,750,3,3,834,847,0,1,6,0
201307,犬目町,3061,6436,3169,3267,0,3020,24,17,3146,3247,0,23,20,0
201307,楢原町,3767,8587,4300,4287,0,3715,14,38,4281,4237,0,19,50,0
201307,美山町,1657,2905,1386,1519,0,1631,18,8,1369,1505,0,17,14,0
201307,尾崎町,55,112,63,49,0,54,1,0,63,48,0,0,1,0
201307,左入町,1129,1950,1065,885,0,1113,8,8,1058,875,0,7,10,0
201307,滝山町１丁目,720,948,634,314,0,620,100,0,589,259,0,45,55,0
201307,滝山町２丁目,393,620,270,350,0,383,9,1,266,341,0,4,9,0
201307,梅坪町,162,306,144,162,0,152,8,2,142,154,0,2,8,0
201307,谷野町,760,1392,711,681,0,731,24,5,698,665,0,13,16,0
201307,みつい台１丁目,352,834,401,433,0,348,1,3,399,431,0,2,2,0
201307,みつい台２丁目,670,1579,763,816,0,662,4,4,761,806,0,2,10,0
201307,丹木町１丁目,1267,1518,831,687,0,1241,22,4,818,669,0,13,18,0
201307,丹木町２丁目,448,764,410,354,0,438,7,3,406,346,0,4,8,0
201307,丹木町３丁目,370,637,311,326,0,337,31,2,309,294,0,2,32,0
201307,加住町１丁目,213,421,225,196,0,212,0,1,225,195,0,0,1,0
201307,加住町２丁目,83,139,59,80,0,83,0,0,59,80,0,0,0,0
201307,宮下町,813,1406,658,748,0,755,52,6,639,709,0,19,39,0
201307,戸吹町,746,1491,767,724,0,728,13,5,753,713,0,14,11,0
201307,高月町,156,423,222,201,0,152,4,0,218,201,0,4,0,0
201307,小比企町,3055,6670,3455,3215,0,2968,56,31,3393,3162,0,62,53,0
201307,片倉町,5551,12643,6386,6257,0,5456,59,36,6319,6189,0,67,68,0
201307,西片倉１丁目,295,594,302,292,0,287,5,3,296,287,0,6,5,0
201307,西片倉２丁目,424,1076,525,551,0,411,8,5,516,539,0,9,12,0
201307,西片倉３丁目,331,803,393,410,0,325,4,2,389,407,0,4,3,0
201307,宇津貫町,38,76,45,31,0,27,11,0,34,31,0,11,0,0
201307,みなみ野１丁目,726,1686,862,824,0,713,10,3,852,820,0,10,4,0
201307,みなみ野２丁目,347,895,450,445,0,333,13,1,435,437,0,15,8,0
201307,みなみ野３丁目,711,1964,989,975,0,691,17,3,972,964,0,17,11,0
201307,みなみ野４丁目,786,2168,1077,1091,0,772,10,4,1064,1073,0,13,18,0
201307,みなみ野５丁目,781,2337,1159,1178,0,772,3,6,1155,1168,0,4,10,0
201307,みなみ野６丁目,253,740,351,389,0,253,0,0,351,389,0,0,0,0
201307,兵衛１丁目,502,1296,661,635,0,495,4,3,657,628,0,4,7,0
201307,兵衛２丁目,371,890,462,428,0,357,10,4,453,415,0,9,13,0
201307,七国１丁目,377,839,420,419,0,366,6,5,413,412,0,7,7,0
201307,七国２丁目,408,1208,601,607,0,402,2,4,597,601,0,4,6,0
201307,七国３丁目,242,768,399,369,0,239,0,3,398,366,0,1,3,0
201307,七国４丁目,629,2067,983,1084,0,617,3,9,977,1071,0,6,13,0
201307,七国５丁目,528,1724,838,886,0,522,2,4,831,880,0,7,6,0
201307,七国６丁目,666,2035,1025,1010,0,654,3,9,1022,1000,0,3,10,0
201307,北野町,4199,7751,4126,3625,0,3979,173,49,3981,3453,0,145,172,0
201307,打越町,4347,9211,4556,4655,0,4281,36,30,4524,4606,0,32,49,0
201307,北野台１丁目,636,1493,685,808,0,630,2,4,679,803,0,6,5,0
201307,北野台２丁目,565,1314,637,677,0,561,2,2,635,673,0,2,4,0
201307,北野台３丁目,685,1610,753,857,0,681,1,3,751,853,0,2,4,0
201307,北野台４丁目,483,1193,587,606,0,479,0,4,583,606,0,4,0,0
201307,北野台５丁目,655,1805,891,914,0,652,2,1,888,912,0,3,2,0
201307,長沼町,3741,7984,3903,4081,0,3670,32,39,3865,4023,0,38,58,0
201307,絹ケ丘１丁目,1050,2366,1144,1222,0,1033,5,12,1135,1206,0,9,16,0
201307,絹ケ丘２丁目,931,2116,1032,1084,0,918,7,6,1024,1069,0,8,15,0
201307,絹ケ丘３丁目,757,1725,830,895,0,748,3,6,826,885,0,4,10,0
201307,高倉町,1457,3282,1675,1607,0,1386,41,30,1622,1572,0,53,35,0
201307,石川町,4604,10892,5630,5262,0,4527,33,44,5592,5183,0,38,79,0
201307,宇津木町,1372,3456,1773,1683,0,1343,21,8,1744,1673,0,29,10,0
201307,平町,142,386,192,194,0,139,0,3,191,192,0,1,2,0
201307,小宮町,2196,5392,2811,2581,0,2156,12,28,2793,2547,0,18,34,0
201307,久保山町１丁目,1086,2773,1403,1370,0,1078,2,6,1400,1365,0,3,5,0
201307,久保山町２丁目,1045,2752,1363,1389,0,1028,7,10,1353,1373,0,10,16,0
201307,大谷町,1567,3622,1854,1768,0,1527,16,24,1828,1726,0,26,42,0
201307,丸山町,498,1239,619,620,0,494,1,3,616,614,0,3,6,0
