﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201308,横山町,1137,2067,1007,1060,0,1066,51,20,974,997,0,33,63,0
201308,八日町,1197,2371,1120,1251,0,1124,38,35,1087,1180,0,33,71,0
201308,八幡町,949,1963,968,995,0,919,14,16,956,966,0,12,29,0
201308,八木町,472,892,455,437,0,443,25,4,439,419,0,16,18,0
201308,追分町,890,1577,801,776,0,850,36,4,777,750,0,24,26,0
201308,千人町１丁目,733,1374,675,699,0,714,14,5,666,688,0,9,11,0
201308,千人町２丁目,1176,2049,997,1052,0,1102,64,10,959,1007,0,38,45,0
201308,千人町３丁目,1093,2141,1080,1061,0,1051,34,8,1053,1032,0,27,29,0
201308,千人町４丁目,610,1139,602,537,0,595,15,0,591,531,0,11,6,0
201308,日吉町,580,1127,554,573,0,562,10,8,548,560,0,6,13,0
201308,元本郷町１丁目,813,1601,820,781,0,780,18,15,815,749,0,5,32,0
201308,元本郷町２丁目,626,1274,607,667,0,615,6,5,602,656,0,5,11,0
201308,元本郷町３丁目,616,1318,662,656,0,608,3,5,658,647,0,4,9,0
201308,元本郷町４丁目,650,1407,681,726,0,640,5,5,678,717,0,3,9,0
201308,平岡町,777,1514,739,775,0,738,29,10,720,750,0,19,25,0
201308,本郷町,302,564,265,299,0,291,5,6,263,288,0,2,11,0
201308,大横町,526,944,503,441,0,487,31,8,481,418,0,22,23,0
201308,本町,1018,1902,946,956,0,971,27,20,927,921,0,19,35,0
201308,元横山町１丁目,607,1216,603,613,0,586,16,5,591,594,0,12,19,0
201308,元横山町２丁目,1023,1925,974,951,0,968,38,17,950,905,0,24,46,0
201308,元横山町３丁目,976,1834,932,902,0,954,15,7,918,879,0,14,23,0
201308,田町,185,265,181,84,0,175,5,5,175,75,0,6,9,0
201308,新町,522,990,508,482,0,510,9,3,502,470,0,6,12,0
201308,明神町１丁目,1199,2339,1184,1155,0,1140,42,17,1148,1107,0,36,48,0
201308,明神町２丁目,1162,2069,1024,1045,0,1121,31,10,1006,1009,0,18,36,0
201308,明神町３丁目,795,1369,679,690,0,755,33,7,658,662,0,21,28,0
201308,明神町４丁目,1561,2722,1319,1403,0,1492,48,21,1280,1347,0,39,56,0
201308,子安町１丁目,1958,3852,1933,1919,0,1846,75,37,1871,1841,0,62,78,0
201308,子安町２丁目,1524,2843,1457,1386,0,1359,145,20,1347,1283,0,110,103,0
201308,子安町３丁目,1213,2306,1214,1092,0,1172,25,16,1194,1065,0,20,27,0
201308,子安町４丁目,962,1798,843,955,0,920,31,11,825,921,0,18,34,0
201308,東町,77,120,57,63,0,74,3,0,52,62,0,5,1,0
201308,旭町,218,466,220,246,0,207,7,4,213,240,0,7,6,0
201308,三崎町,243,413,205,208,0,207,32,4,180,188,0,25,20,0
201308,中町,242,328,175,153,0,219,19,4,160,142,0,15,11,0
201308,南町,551,832,408,424,0,493,44,14,380,385,0,28,39,0
201308,寺町,733,1318,685,633,0,680,41,12,658,600,0,27,33,0
201308,万町,1203,2412,1221,1191,0,1161,29,13,1203,1158,0,18,33,0
201308,上野町,1420,2851,1423,1428,0,1370,37,13,1405,1389,0,18,39,0
201308,天神町,425,695,354,341,0,402,19,4,339,328,0,15,13,0
201308,南新町,359,569,302,267,0,334,19,6,283,245,0,19,22,0
201308,小門町,847,1713,878,835,0,824,21,2,859,821,0,19,14,0
201308,台町１丁目,931,2088,1028,1060,0,919,4,8,1023,1050,0,5,10,0
201308,台町２丁目,929,2137,1056,1081,0,906,9,14,1044,1064,0,12,17,0
201308,台町３丁目,1197,2765,1381,1384,0,1181,9,7,1372,1371,0,9,13,0
201308,台町４丁目,1452,2932,1463,1469,0,1349,91,12,1382,1431,0,81,38,0
201308,中野町,2323,4343,2088,2255,0,2296,9,18,2072,2236,0,16,19,0
201308,暁町１丁目,1632,3107,1540,1567,0,1570,43,19,1516,1511,0,24,56,0
201308,暁町２丁目,867,2080,1068,1012,0,856,4,7,1063,1003,0,5,9,0
201308,暁町３丁目,435,1065,542,523,0,425,1,9,537,517,0,5,6,0
201308,中野山王１丁目,755,1428,741,687,0,742,6,7,737,674,0,4,13,0
201308,中野山王２丁目,881,1551,805,746,0,852,20,9,793,726,0,12,20,0
201308,中野山王３丁目,1525,2969,1315,1654,0,1500,7,18,1305,1633,0,10,21,0
201308,中野上町１丁目,952,1833,951,882,0,931,14,7,938,869,0,13,13,0
201308,中野上町２丁目,807,1492,815,677,0,793,9,5,808,668,0,7,9,0
201308,中野上町３丁目,590,1278,643,635,0,582,4,4,639,630,0,4,5,0
201308,中野上町４丁目,935,2144,1077,1067,0,923,3,9,1071,1060,0,6,7,0
201308,中野上町５丁目,708,1648,826,822,0,696,2,10,824,812,0,2,10,0
201308,大和田町１丁目,1618,3404,1673,1731,0,1580,24,14,1639,1698,0,34,33,0
201308,大和田町２丁目,777,1499,885,614,0,760,9,8,876,605,0,9,9,0
201308,大和田町３丁目,1167,2546,1333,1213,0,1136,18,13,1316,1187,0,17,26,0
201308,大和田町４丁目,600,1234,614,620,0,586,9,5,603,610,0,11,10,0
201308,大和田町５丁目,1046,2180,1130,1050,0,1021,7,18,1121,1031,0,9,19,0
201308,大和田町６丁目,1682,3292,1731,1561,0,1540,117,25,1659,1473,0,72,88,0
201308,大和田町７丁目,961,1929,983,946,0,927,24,10,966,922,0,17,24,0
201308,富士見町,664,1433,667,766,0,660,0,4,667,762,0,0,4,0
201308,緑町,2148,4608,2424,2184,0,2087,38,23,2394,2141,0,30,43,0
201308,清川町,602,1352,665,687,0,595,2,5,663,679,0,2,8,0
201308,東浅川町,4790,10649,5383,5266,0,4650,98,42,5292,5186,0,91,80,0
201308,初沢町,1596,3265,1600,1665,0,1562,25,9,1580,1636,0,20,29,0
201308,高尾町,1486,3022,1553,1469,0,1445,30,11,1524,1439,0,29,30,0
201308,南浅川町,249,425,192,233,0,241,5,3,189,227,0,3,6,0
201308,西浅川町,285,692,344,348,0,277,6,2,340,344,0,4,4,0
201308,裏高尾町,806,1439,662,777,0,801,0,5,660,774,0,2,3,0
201308,廿里町,321,680,360,320,0,316,5,0,359,316,0,1,4,0
201308,下柚木,1179,2823,1534,1289,0,1144,28,7,1512,1275,0,22,14,0
201308,下柚木２丁目,1171,2488,1339,1149,0,1142,15,14,1324,1130,0,15,19,0
201308,下柚木３丁目,1416,3927,1911,2016,0,1342,58,16,1852,1970,0,59,46,0
201308,上柚木,1093,2520,1322,1198,0,1077,9,7,1314,1188,0,8,10,0
201308,上柚木２丁目,804,2166,1076,1090,0,777,12,15,1053,1068,0,23,22,0
201308,上柚木３丁目,2317,6446,3086,3360,0,2244,39,34,3024,3292,0,62,68,0
201308,中山,342,890,467,423,0,336,3,3,460,421,0,7,2,0
201308,鑓水,929,1862,916,946,0,906,22,1,895,940,0,21,6,0
201308,鑓水２丁目,2455,7386,3593,3793,0,2367,42,46,3521,3696,0,72,97,0
201308,南大沢１丁目,789,1420,796,624,0,706,79,4,742,575,0,54,49,0
201308,南大沢２丁目,1183,2315,1245,1070,0,1153,23,7,1230,1050,0,15,20,0
201308,南大沢３丁目,1939,4526,2098,2428,0,1903,19,17,2064,2399,0,34,29,0
201308,南大沢４丁目,1823,4638,2190,2448,0,1783,18,22,2155,2408,0,35,40,0
201308,南大沢５丁目,1820,5074,2457,2617,0,1762,26,32,2414,2560,0,43,57,0
201308,越野,1425,3221,1728,1493,0,1382,29,14,1705,1469,0,23,24,0
201308,松木,2969,7187,3690,3497,0,2904,41,24,3661,3443,0,29,54,0
201308,別所１丁目,4358,11988,5838,6150,0,4254,52,52,5773,6055,0,65,95,0
201308,別所２丁目,3858,10221,4948,5273,0,3778,36,44,4879,5203,0,69,70,0
201308,南陽台１丁目,382,863,405,458,0,377,2,3,403,454,0,2,4,0
201308,南陽台２丁目,624,1494,705,789,0,619,2,3,705,783,0,0,6,0
201308,南陽台３丁目,416,982,469,513,0,414,1,1,468,511,0,1,2,0
201308,堀之内,1055,2805,1412,1393,0,1031,10,14,1397,1376,0,15,17,0
201308,堀之内２丁目,723,1227,728,499,0,701,17,5,718,485,0,10,14,0
201308,堀之内３丁目,1480,2617,1457,1160,0,1443,29,8,1441,1134,0,16,26,0
201308,東中野,2014,4116,2276,1840,0,1963,41,10,2248,1812,0,28,28,0
201308,大塚,3193,6920,3665,3255,0,3088,92,13,3606,3194,0,59,61,0
201308,鹿島,1375,3193,1553,1640,0,1348,15,12,1530,1619,0,23,21,0
201308,松が谷,2462,5605,2712,2893,0,2385,37,40,2670,2834,0,42,59,0
201308,並木町,1580,3449,1753,1696,0,1544,15,21,1733,1670,0,20,26,0
201308,散田町１丁目,1028,2085,983,1102,0,996,25,8,961,1076,0,22,26,0
201308,散田町２丁目,1223,2931,1413,1518,0,1207,5,11,1406,1504,0,7,14,0
201308,散田町３丁目,1866,3594,1780,1814,0,1810,39,17,1754,1770,0,26,44,0
201308,散田町４丁目,1127,2306,1149,1157,0,1103,20,4,1135,1142,0,14,15,0
201308,散田町５丁目,1298,3101,1563,1538,0,1274,11,13,1548,1518,0,15,20,0
201308,山田町,1135,2637,1335,1302,0,1118,9,8,1325,1293,0,10,9,0
201308,めじろ台１丁目,1090,2389,1133,1256,0,1069,11,9,1116,1233,0,17,23,0
201308,めじろ台２丁目,1267,2763,1304,1459,0,1255,1,11,1300,1450,0,4,9,0
201308,めじろ台３丁目,639,1454,690,764,0,635,0,4,687,763,0,3,1,0
201308,めじろ台４丁目,807,1905,902,1003,0,793,7,7,889,996,0,13,7,0
201308,長房町,6778,14102,6673,7429,0,6650,59,69,6593,7320,0,80,109,0
201308,城山手１丁目,328,1044,510,534,0,325,0,3,508,533,0,2,1,0
201308,城山手２丁目,337,969,466,503,0,336,0,1,466,502,0,0,1,0
201308,狭間町,2790,6556,3203,3353,0,2741,35,14,3167,3324,0,36,29,0
201308,椚田町,4142,8898,4458,4440,0,4007,84,51,4385,4353,0,73,87,0
201308,館町,6209,12441,6569,5872,0,5988,173,48,6445,5755,0,124,117,0
201308,寺田町,2887,6715,3442,3273,0,2844,20,22,3413,3250,0,29,23,0
201308,大船町,661,2017,1009,1008,0,645,3,13,1003,997,0,6,11,0
201308,大楽寺町,2358,5589,2830,2759,0,2320,10,28,2817,2724,0,13,35,0
201308,上壱分方町,1467,3706,1860,1846,0,1452,3,12,1851,1837,0,9,9,0
201308,諏訪町,2469,5330,2695,2635,0,2426,23,20,2671,2595,0,24,40,0
201308,四谷町,1223,2719,1404,1315,0,1196,13,14,1392,1290,0,12,25,0
201308,叶谷町,812,1882,926,956,0,806,1,5,924,952,0,2,4,0
201308,泉町,1649,3541,1750,1791,0,1622,12,15,1737,1765,0,13,26,0
201308,横川町,5038,11231,5584,5647,0,4924,74,40,5509,5565,0,75,82,0
201308,弐分方町,1808,4440,2313,2127,0,1752,32,24,2268,2093,0,45,34,0
201308,川町,1004,2501,1249,1252,0,994,3,7,1243,1241,0,6,11,0
201308,元八王子町１丁目,918,2264,1158,1106,0,904,5,9,1151,1092,0,7,14,0
201308,元八王子町２丁目,2227,5860,2959,2901,0,2174,27,26,2947,2856,0,12,45,0
201308,元八王子町３丁目,1657,3829,1868,1961,0,1637,4,16,1851,1950,0,17,11,0
201308,下恩方町,2960,7154,3555,3599,0,2921,11,28,3541,3570,0,14,29,0
201308,上恩方町,372,867,438,429,0,365,6,1,432,428,0,6,1,0
201308,西寺方町,2746,6105,3109,2996,0,2705,19,22,3086,2962,0,23,34,0
201308,小津町,111,248,122,126,0,111,0,0,122,126,0,0,0,0
201308,川口町,5273,12414,6264,6150,0,5217,20,36,6249,6099,0,15,51,0
201308,上川町,754,1681,832,849,0,748,3,3,831,843,0,1,6,0
201308,犬目町,3059,6423,3156,3267,0,3018,24,17,3133,3247,0,23,20,0
201308,楢原町,3773,8601,4309,4292,0,3721,14,38,4289,4243,0,20,49,0
201308,美山町,1652,2898,1379,1519,0,1627,15,10,1363,1506,0,16,13,0
201308,尾崎町,54,113,64,49,0,53,1,0,64,48,0,0,1,0
201308,左入町,1130,1952,1069,883,0,1114,8,8,1062,873,0,7,10,0
201308,滝山町１丁目,672,899,607,292,0,608,64,0,578,257,0,29,35,0
201308,滝山町２丁目,393,618,270,348,0,383,9,1,266,339,0,4,9,0
201308,梅坪町,164,308,144,164,0,154,8,2,142,156,0,2,8,0
201308,谷野町,755,1383,703,680,0,725,25,5,689,664,0,14,16,0
201308,みつい台１丁目,352,829,399,430,0,348,1,3,397,428,0,2,2,0
201308,みつい台２丁目,672,1582,764,818,0,664,4,4,762,808,0,2,10,0
201308,丹木町１丁目,1256,1506,822,684,0,1230,22,4,810,666,0,12,18,0
201308,丹木町２丁目,446,759,405,354,0,437,7,2,401,347,0,4,7,0
201308,丹木町３丁目,358,625,311,314,0,338,19,1,309,295,0,2,19,0
201308,加住町１丁目,214,424,226,198,0,213,0,1,226,197,0,0,1,0
201308,加住町２丁目,81,137,58,79,0,81,0,0,58,79,0,0,0,0
201308,宮下町,800,1396,656,740,0,755,39,6,639,712,0,17,28,0
201308,戸吹町,748,1491,771,720,0,730,13,5,757,709,0,14,11,0
201308,高月町,155,421,222,199,0,151,4,0,218,199,0,4,0,0
201308,小比企町,3058,6678,3455,3223,0,2972,55,31,3394,3170,0,61,53,0
201308,片倉町,5575,12681,6406,6275,0,5481,58,36,6338,6209,0,68,66,0
201308,西片倉１丁目,292,590,301,289,0,283,6,3,295,283,0,6,6,0
201308,西片倉２丁目,425,1076,523,553,0,413,7,5,515,542,0,8,11,0
201308,西片倉３丁目,333,804,394,410,0,327,4,2,390,407,0,4,3,0
201308,宇津貫町,38,76,45,31,0,27,11,0,34,31,0,11,0,0
201308,みなみ野１丁目,728,1688,865,823,0,715,10,3,855,819,0,10,4,0
201308,みなみ野２丁目,350,901,452,449,0,336,13,1,437,441,0,15,8,0
201308,みなみ野３丁目,706,1956,982,974,0,686,17,3,965,963,0,17,11,0
201308,みなみ野４丁目,786,2160,1071,1089,0,772,10,4,1058,1071,0,13,18,0
201308,みなみ野５丁目,782,2336,1159,1177,0,773,3,6,1155,1167,0,4,10,0
201308,みなみ野６丁目,253,739,351,388,0,253,0,0,351,388,0,0,0,0
201308,兵衛１丁目,505,1302,662,640,0,497,5,3,658,632,0,4,8,0
201308,兵衛２丁目,370,888,459,429,0,355,11,4,449,416,0,10,13,0
201308,七国１丁目,382,850,428,422,0,371,6,5,421,415,0,7,7,0
201308,七国２丁目,410,1213,602,611,0,405,1,4,599,606,0,3,5,0
201308,七国３丁目,248,785,407,378,0,245,0,3,406,375,0,1,3,0
201308,七国４丁目,626,2065,983,1082,0,614,3,9,977,1069,0,6,13,0
201308,七国５丁目,530,1728,840,888,0,524,2,4,833,882,0,7,6,0
201308,七国６丁目,671,2045,1028,1017,0,659,3,9,1025,1007,0,3,10,0
201308,北野町,4185,7733,4112,3621,0,3969,166,50,3969,3454,0,143,167,0
201308,打越町,4356,9223,4567,4656,0,4289,37,30,4534,4607,0,33,49,0
201308,北野台１丁目,637,1492,684,808,0,631,2,4,678,803,0,6,5,0
201308,北野台２丁目,565,1312,638,674,0,561,2,2,636,670,0,2,4,0
201308,北野台３丁目,684,1611,751,860,0,680,1,3,749,856,0,2,4,0
201308,北野台４丁目,482,1191,586,605,0,478,0,4,582,605,0,4,0,0
201308,北野台５丁目,656,1800,886,914,0,653,2,1,883,912,0,3,2,0
201308,長沼町,3736,7973,3902,4071,0,3665,32,39,3864,4013,0,38,58,0
201308,絹ケ丘１丁目,1047,2352,1136,1216,0,1030,5,12,1127,1199,0,9,17,0
201308,絹ケ丘２丁目,925,2103,1025,1078,0,912,7,6,1017,1063,0,8,15,0
201308,絹ケ丘３丁目,756,1724,829,895,0,747,3,6,825,885,0,4,10,0
201308,高倉町,1459,3284,1677,1607,0,1388,41,30,1625,1572,0,52,35,0
201308,石川町,4597,10880,5624,5256,0,4517,34,46,5583,5176,0,41,80,0
201308,宇津木町,1375,3458,1776,1682,0,1347,21,7,1747,1673,0,29,9,0
201308,平町,144,386,194,192,0,141,0,3,193,190,0,1,2,0
201308,小宮町,2203,5400,2817,2583,0,2161,14,28,2798,2548,0,19,35,0
201308,久保山町１丁目,1077,2764,1392,1372,0,1069,2,6,1389,1367,0,3,5,0
201308,久保山町２丁目,1044,2749,1361,1388,0,1027,7,10,1351,1372,0,10,16,0
201308,大谷町,1570,3628,1857,1771,0,1530,17,23,1831,1729,0,26,42,0
201308,丸山町,499,1238,617,621,0,495,1,3,614,615,0,3,6,0
