﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201403,横山町,1130,2054,1001,1053,0,1064,47,19,969,996,0,32,57,0
201403,八日町,1258,2514,1194,1320,0,1173,43,42,1153,1242,0,41,78,0
201403,八幡町,951,1949,962,987,0,918,19,14,950,954,0,12,33,0
201403,八木町,458,870,447,423,0,441,13,4,438,410,0,9,13,0
201403,追分町,892,1573,807,766,0,839,45,8,776,734,0,31,32,0
201403,千人町１丁目,740,1375,675,700,0,712,23,5,665,679,0,10,21,0
201403,千人町２丁目,1179,2035,985,1050,0,1124,45,10,957,1018,0,28,32,0
201403,千人町３丁目,1115,2171,1099,1072,0,1068,36,11,1071,1043,0,28,29,0
201403,千人町４丁目,624,1164,613,551,0,602,22,0,598,541,0,15,10,0
201403,日吉町,589,1141,565,576,0,563,18,8,553,560,0,12,16,0
201403,元本郷町１丁目,811,1593,820,773,0,781,14,16,817,742,0,3,31,0
201403,元本郷町２丁目,615,1261,599,662,0,605,4,6,595,651,0,4,11,0
201403,元本郷町３丁目,615,1310,660,650,0,604,7,4,653,641,0,7,9,0
201403,元本郷町４丁目,647,1393,677,716,0,636,6,5,671,709,0,6,7,0
201403,平岡町,775,1511,740,771,0,731,33,11,714,746,0,26,25,0
201403,本郷町,305,573,276,297,0,292,6,7,272,285,0,4,12,0
201403,大横町,527,937,495,442,0,491,28,8,476,420,0,19,22,0
201403,本町,1041,1924,965,959,0,995,28,18,944,925,0,21,34,0
201403,元横山町１丁目,621,1236,614,622,0,596,19,6,596,601,0,18,21,0
201403,元横山町２丁目,1057,1940,979,961,0,996,44,17,949,916,0,30,45,0
201403,元横山町３丁目,1001,1870,956,914,0,980,14,7,941,893,0,15,21,0
201403,田町,174,256,173,83,0,165,6,3,164,74,0,9,9,0
201403,新町,521,978,498,480,0,508,12,1,490,469,0,8,11,0
201403,明神町１丁目,1210,2341,1186,1155,0,1150,41,19,1146,1111,0,40,44,0
201403,明神町２丁目,1192,2129,1047,1082,0,1145,36,11,1028,1042,0,19,40,0
201403,明神町３丁目,798,1347,673,674,0,760,32,6,654,648,0,19,26,0
201403,明神町４丁目,1559,2676,1292,1384,0,1485,54,20,1246,1329,0,46,55,0
201403,子安町１丁目,1984,3878,1948,1930,0,1866,84,34,1885,1847,0,63,83,0
201403,子安町２丁目,1550,2882,1491,1391,0,1371,158,21,1365,1293,0,126,98,0
201403,子安町３丁目,1185,2272,1192,1080,0,1139,28,18,1169,1050,0,23,30,0
201403,子安町４丁目,972,1798,855,943,0,932,32,8,836,913,0,19,30,0
201403,東町,74,119,57,62,0,73,1,0,54,61,0,3,1,0
201403,旭町,216,462,217,245,0,205,7,4,210,239,0,7,6,0
201403,三崎町,255,417,201,216,0,210,42,3,172,189,0,29,27,0
201403,中町,247,333,181,152,0,225,19,3,165,141,0,16,11,0
201403,南町,543,814,402,412,0,492,40,11,379,379,0,23,33,0
201403,寺町,758,1344,698,646,0,689,54,15,663,603,0,35,43,0
201403,万町,1238,2475,1253,1222,0,1194,32,12,1234,1187,0,19,35,0
201403,上野町,1402,2832,1399,1433,0,1355,33,14,1379,1395,0,20,38,0
201403,天神町,426,695,363,332,0,406,17,3,350,319,0,13,13,0
201403,南新町,345,544,288,256,0,322,16,7,275,235,0,13,21,0
201403,小門町,852,1703,867,836,0,826,23,3,849,822,0,18,14,0
201403,台町１丁目,930,2076,1024,1052,0,915,7,8,1015,1041,0,9,11,0
201403,台町２丁目,939,2155,1055,1100,0,909,15,15,1037,1079,0,18,21,0
201403,台町３丁目,1218,2789,1400,1389,0,1197,14,7,1388,1371,0,12,18,0
201403,台町４丁目,1412,2878,1405,1473,0,1337,62,13,1357,1428,0,48,45,0
201403,中野町,2209,4223,2066,2157,0,2182,10,17,2048,2140,0,18,17,0
201403,暁町１丁目,1584,3042,1537,1505,0,1521,42,21,1506,1453,0,31,52,0
201403,暁町２丁目,865,2071,1076,995,0,854,4,7,1071,986,0,5,9,0
201403,暁町３丁目,447,1073,552,521,0,437,1,9,547,515,0,5,6,0
201403,中野山王１丁目,737,1406,726,680,0,727,5,5,722,668,0,4,12,0
201403,中野山王２丁目,908,1587,836,751,0,880,21,7,825,731,0,11,20,0
201403,中野山王３丁目,1516,2921,1269,1652,0,1491,7,18,1259,1631,0,10,21,0
201403,中野上町１丁目,933,1781,915,866,0,915,11,7,901,856,0,14,10,0
201403,中野上町２丁目,795,1473,800,673,0,782,7,6,794,664,0,6,9,0
201403,中野上町３丁目,594,1279,641,638,0,588,3,3,638,634,0,3,4,0
201403,中野上町４丁目,940,2149,1067,1082,0,921,9,10,1058,1070,0,9,12,0
201403,中野上町５丁目,708,1641,829,812,0,698,1,9,828,803,0,1,9,0
201403,大和田町１丁目,1655,3460,1711,1749,0,1612,28,15,1675,1713,0,36,36,0
201403,大和田町２丁目,801,1525,910,615,0,777,17,7,893,607,0,17,8,0
201403,大和田町３丁目,1182,2566,1348,1218,0,1153,16,13,1330,1194,0,18,24,0
201403,大和田町４丁目,613,1275,623,652,0,600,6,7,614,641,0,9,11,0
201403,大和田町５丁目,1042,2157,1105,1052,0,1014,10,18,1092,1032,0,13,20,0
201403,大和田町６丁目,1683,3296,1751,1545,0,1541,118,24,1682,1453,0,69,92,0
201403,大和田町７丁目,934,1880,947,933,0,898,24,12,928,907,0,19,26,0
201403,富士見町,666,1442,678,764,0,662,0,4,678,760,0,0,4,0
201403,緑町,2167,4617,2433,2184,0,2110,32,25,2406,2144,0,27,40,0
201403,清川町,604,1340,655,685,0,596,3,5,652,677,0,3,8,0
201403,東浅川町,4813,10694,5395,5299,0,4668,102,43,5308,5212,0,87,87,0
201403,初沢町,1625,3303,1597,1706,0,1594,22,9,1576,1679,0,21,27,0
201403,高尾町,1500,3031,1561,1470,0,1460,30,10,1531,1441,0,30,29,0
201403,南浅川町,246,422,193,229,0,238,5,3,190,223,0,3,6,0
201403,西浅川町,294,717,352,365,0,288,4,2,349,362,0,3,3,0
201403,裏高尾町,732,1352,639,713,0,725,0,7,636,709,0,3,4,0
201403,廿里町,334,704,370,334,0,328,6,0,368,330,0,2,4,0
201403,下柚木,1164,2782,1503,1279,0,1121,36,7,1476,1262,0,27,17,0
201403,下柚木２丁目,1175,2486,1330,1156,0,1149,12,14,1316,1139,0,14,17,0
201403,下柚木３丁目,1416,3908,1906,2002,0,1336,65,15,1840,1949,0,66,53,0
201403,上柚木,1107,2539,1333,1206,0,1092,8,7,1325,1197,0,8,9,0
201403,上柚木２丁目,833,2209,1100,1109,0,800,15,18,1072,1082,0,28,27,0
201403,上柚木３丁目,2342,6478,3091,3387,0,2269,40,33,3026,3314,0,65,73,0
201403,中山,344,897,464,433,0,337,4,3,458,429,0,6,4,0
201403,鑓水,923,1842,905,937,0,899,23,1,885,929,0,20,8,0
201403,鑓水２丁目,2544,7594,3696,3898,0,2447,47,50,3615,3797,0,81,101,0
201403,南大沢１丁目,727,1348,752,596,0,665,59,3,715,562,0,37,34,0
201403,南大沢２丁目,1156,2275,1215,1060,0,1125,23,8,1197,1039,0,18,21,0
201403,南大沢３丁目,1913,4404,2046,2358,0,1879,19,15,2013,2330,0,33,28,0
201403,南大沢４丁目,1809,4543,2150,2393,0,1770,18,21,2117,2354,0,33,39,0
201403,南大沢５丁目,1822,5023,2433,2590,0,1763,26,33,2392,2533,0,41,57,0
201403,越野,1478,3411,1824,1587,0,1434,29,15,1796,1565,0,28,22,0
201403,松木,2963,7161,3663,3498,0,2897,43,23,3631,3442,0,32,56,0
201403,別所１丁目,4296,11811,5743,6068,0,4204,43,49,5682,5980,0,61,88,0
201403,別所２丁目,3848,10122,4883,5239,0,3771,32,45,4820,5166,0,63,73,0
201403,南陽台１丁目,385,864,408,456,0,380,2,3,407,452,0,1,4,0
201403,南陽台２丁目,624,1486,701,785,0,619,2,3,701,779,0,0,6,0
201403,南陽台３丁目,418,983,471,512,0,417,1,0,470,511,0,1,1,0
201403,堀之内,1108,2988,1505,1483,0,1084,10,14,1486,1462,0,19,21,0
201403,堀之内２丁目,742,1245,741,504,0,719,18,5,727,493,0,14,11,0
201403,堀之内３丁目,1514,2639,1468,1171,0,1469,37,8,1449,1140,0,19,31,0
201403,東中野,1964,4077,2236,1841,0,1908,46,10,2204,1813,0,32,28,0
201403,大塚,3134,6826,3608,3218,0,3037,81,16,3550,3164,0,58,54,0
201403,鹿島,1385,3190,1547,1643,0,1357,17,11,1527,1621,0,20,22,0
201403,松が谷,2413,5455,2624,2831,0,2343,31,39,2587,2778,0,37,53,0
201403,並木町,1566,3387,1722,1665,0,1534,14,18,1704,1643,0,18,22,0
201403,散田町１丁目,1030,2066,977,1089,0,1000,23,7,958,1063,0,19,26,0
201403,散田町２丁目,1228,2923,1405,1518,0,1212,5,11,1398,1504,0,7,14,0
201403,散田町３丁目,1832,3498,1742,1756,0,1788,30,14,1720,1719,0,22,37,0
201403,散田町４丁目,1137,2300,1134,1166,0,1102,30,5,1114,1146,0,20,20,0
201403,散田町５丁目,1281,3036,1530,1506,0,1250,17,14,1513,1481,0,17,25,0
201403,山田町,1145,2636,1334,1302,0,1126,12,7,1323,1291,0,11,11,0
201403,めじろ台１丁目,1092,2365,1119,1246,0,1072,13,9,1100,1223,0,19,23,0
201403,めじろ台２丁目,1264,2721,1286,1435,0,1253,1,10,1283,1427,0,3,8,0
201403,めじろ台３丁目,638,1466,695,771,0,635,0,3,693,770,0,2,1,0
201403,めじろ台４丁目,799,1868,884,984,0,784,8,7,872,976,0,12,8,0
201403,長房町,6856,14096,6637,7459,0,6733,53,70,6563,7353,0,74,106,0
201403,城山手１丁目,331,1045,504,541,0,328,0,3,502,540,0,2,1,0
201403,城山手２丁目,337,962,466,496,0,336,0,1,466,495,0,0,1,0
201403,狭間町,2770,6491,3168,3323,0,2725,31,14,3139,3297,0,29,26,0
201403,椚田町,4081,8759,4358,4401,0,3952,78,51,4289,4319,0,69,82,0
201403,館町,6107,12284,6414,5870,0,5883,174,50,6292,5743,0,122,127,0
201403,寺田町,2877,6705,3437,3268,0,2840,17,21,3406,3246,0,31,22,0
201403,大船町,675,2052,1023,1029,0,657,4,14,1017,1016,0,6,13,0
201403,大楽寺町,2346,5532,2798,2734,0,2304,13,29,2781,2700,0,17,34,0
201403,上壱分方町,1475,3690,1850,1840,0,1460,3,12,1841,1831,0,9,9,0
201403,諏訪町,2470,5291,2659,2632,0,2428,23,19,2637,2592,0,22,40,0
201403,四谷町,1243,2745,1421,1324,0,1211,18,14,1405,1296,0,16,28,0
201403,叶谷町,802,1859,912,947,0,799,1,2,910,946,0,2,1,0
201403,泉町,1645,3534,1739,1795,0,1621,9,15,1729,1770,0,10,25,0
201403,横川町,5087,11264,5593,5671,0,4977,69,41,5517,5597,0,76,74,0
201403,弐分方町,1830,4435,2312,2123,0,1771,35,24,2265,2089,0,47,34,0
201403,川町,1005,2489,1244,1245,0,995,3,7,1237,1236,0,7,9,0
201403,元八王子町１丁目,929,2258,1154,1104,0,916,5,8,1148,1091,0,6,13,0
201403,元八王子町２丁目,2245,5913,2990,2923,0,2192,25,28,2980,2876,0,10,47,0
201403,元八王子町３丁目,1648,3789,1852,1937,0,1628,5,15,1835,1926,0,17,11,0
201403,下恩方町,2983,7176,3560,3616,0,2944,11,28,3545,3587,0,15,29,0
201403,上恩方町,357,835,423,412,0,351,5,1,418,411,0,5,1,0
201403,西寺方町,2730,6026,3064,2962,0,2689,20,21,3039,2930,0,25,32,0
201403,小津町,109,245,122,123,0,109,0,0,122,123,0,0,0,0
201403,川口町,5281,12402,6252,6150,0,5228,16,37,6238,6102,0,14,48,0
201403,上川町,746,1659,817,842,0,740,3,3,816,836,0,1,6,0
201403,犬目町,3027,6384,3178,3206,0,2986,24,17,3153,3188,0,25,18,0
201403,楢原町,3774,8618,4313,4305,0,3720,16,38,4290,4255,0,23,50,0
201403,美山町,1668,2914,1388,1526,0,1647,12,9,1375,1514,0,13,12,0
201403,尾崎町,53,112,64,48,0,52,1,0,64,47,0,0,1,0
201403,左入町,1121,1936,1060,876,0,1103,10,8,1053,864,0,7,12,0
201403,滝山町１丁目,585,808,504,304,0,466,119,0,446,243,0,58,61,0
201403,滝山町２丁目,358,583,269,314,0,347,10,1,265,304,0,4,10,0
201403,梅坪町,162,302,149,153,0,156,5,1,149,147,0,0,6,0
201403,谷野町,751,1383,718,665,0,720,26,5,702,650,0,16,15,0
201403,みつい台１丁目,349,825,395,430,0,345,0,4,394,427,0,1,3,0
201403,みつい台２丁目,681,1607,783,824,0,672,4,5,780,814,0,3,10,0
201403,丹木町１丁目,893,1135,613,522,0,865,24,4,604,501,0,9,21,0
201403,丹木町２丁目,435,744,398,346,0,426,7,2,394,339,0,4,7,0
201403,丹木町３丁目,375,638,304,334,0,339,35,1,302,299,0,2,35,0
201403,加住町１丁目,225,431,230,201,0,224,0,1,230,200,0,0,1,0
201403,加住町２丁目,78,137,57,80,0,78,0,0,57,80,0,0,0,0
201403,宮下町,799,1384,650,734,0,751,43,5,631,705,0,19,29,0
201403,戸吹町,761,1495,786,709,0,743,13,5,771,699,0,15,10,0
201403,高月町,158,417,224,193,0,152,6,0,218,193,0,6,0,0
201403,小比企町,3085,6662,3446,3216,0,3000,56,29,3381,3167,0,65,49,0
201403,片倉町,5576,12626,6384,6242,0,5477,59,40,6316,6167,0,68,75,0
201403,西片倉１丁目,291,583,300,283,0,282,7,2,293,277,0,7,6,0
201403,西片倉２丁目,431,1085,526,559,0,419,7,5,520,550,0,6,9,0
201403,西片倉３丁目,342,806,396,410,0,336,4,2,392,407,0,4,3,0
201403,宇津貫町,36,72,41,31,0,27,9,0,32,31,0,9,0,0
201403,みなみ野１丁目,709,1664,840,824,0,703,5,1,836,821,0,4,3,0
201403,みなみ野２丁目,355,910,456,454,0,343,11,1,442,449,0,14,5,0
201403,みなみ野３丁目,708,1965,981,984,0,689,16,3,964,971,0,17,13,0
201403,みなみ野４丁目,793,2178,1086,1092,0,778,11,4,1070,1073,0,16,19,0
201403,みなみ野５丁目,784,2333,1152,1181,0,774,3,7,1148,1170,0,4,11,0
201403,みなみ野６丁目,252,731,349,382,0,252,0,0,349,382,0,0,0,0
201403,兵衛１丁目,508,1315,675,640,0,498,8,2,668,631,0,7,9,0
201403,兵衛２丁目,377,889,455,434,0,362,12,3,442,424,0,13,10,0
201403,七国１丁目,401,897,451,446,0,393,4,4,446,440,0,5,6,0
201403,七国２丁目,417,1223,604,619,0,411,1,5,601,613,0,3,6,0
201403,七国３丁目,286,911,458,453,0,281,1,4,457,448,0,1,5,0
201403,七国４丁目,634,2100,1006,1094,0,621,3,10,1000,1080,0,6,14,0
201403,七国５丁目,557,1810,880,930,0,549,4,4,871,919,0,9,11,0
201403,七国６丁目,672,2052,1043,1009,0,662,2,8,1039,999,0,4,10,0
201403,北野町,4095,7597,4022,3575,0,3894,154,51,3885,3422,0,137,153,0
201403,打越町,4447,9361,4650,4711,0,4369,48,30,4609,4653,0,41,58,0
201403,北野台１丁目,634,1479,684,795,0,630,1,3,679,791,0,5,4,0
201403,北野台２丁目,564,1294,623,671,0,560,2,2,621,667,0,2,4,0
201403,北野台３丁目,683,1586,735,851,0,679,0,4,734,847,0,1,4,0
201403,北野台４丁目,484,1180,579,601,0,480,0,4,575,601,0,4,0,0
201403,北野台５丁目,659,1790,881,909,0,657,1,1,879,907,0,2,2,0
201403,長沼町,3706,7895,3870,4025,0,3638,32,36,3831,3968,0,39,57,0
201403,絹ケ丘１丁目,1045,2337,1129,1208,0,1029,4,12,1120,1194,0,9,14,0
201403,絹ケ丘２丁目,934,2094,1019,1075,0,917,9,8,1009,1058,0,10,17,0
201403,絹ケ丘３丁目,757,1708,821,887,0,749,2,6,817,879,0,4,8,0
201403,高倉町,1486,3321,1695,1626,0,1422,40,24,1648,1593,0,47,33,0
201403,石川町,4606,10848,5595,5253,0,4528,33,45,5556,5178,0,39,75,0
201403,宇津木町,1357,3412,1752,1660,0,1329,21,7,1722,1651,0,30,9,0
201403,平町,146,382,192,190,0,144,0,2,191,189,0,1,1,0
201403,小宮町,2187,5337,2780,2557,0,2146,13,28,2761,2524,0,19,33,0
201403,久保山町１丁目,1065,2732,1376,1356,0,1057,2,6,1373,1351,0,3,5,0
201403,久保山町２丁目,1045,2718,1352,1366,0,1027,9,9,1341,1350,0,11,16,0
201403,大谷町,1573,3614,1850,1764,0,1528,20,25,1818,1725,0,32,39,0
201403,丸山町,502,1233,612,621,0,497,1,4,609,614,0,3,7,0
