﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201409,横山町,1140,2046,999,1047,0,1060,58,22,958,983,0,41,64,0
201409,八日町,1307,2618,1249,1369,0,1221,49,37,1202,1294,0,47,75,0
201409,八幡町,959,1942,951,991,0,928,18,13,944,958,0,7,33,0
201409,八木町,460,874,448,426,0,442,13,5,439,412,0,9,14,0
201409,追分町,911,1590,826,764,0,846,57,8,781,732,0,45,32,0
201409,千人町１丁目,764,1402,695,707,0,725,36,3,675,685,0,20,22,0
201409,千人町２丁目,1218,2073,1020,1053,0,1150,58,10,975,1022,0,45,31,0
201409,千人町３丁目,1130,2178,1093,1085,0,1084,35,11,1062,1056,0,31,29,0
201409,千人町４丁目,644,1192,633,559,0,617,27,0,612,547,0,21,12,0
201409,日吉町,585,1116,549,567,0,559,18,8,537,550,0,12,17,0
201409,元本郷町１丁目,817,1587,818,769,0,789,13,15,815,741,0,3,28,0
201409,元本郷町２丁目,617,1251,592,659,0,607,5,5,588,650,0,4,9,0
201409,元本郷町３丁目,616,1308,661,647,0,603,8,5,654,636,0,7,11,0
201409,元本郷町４丁目,655,1398,686,712,0,640,10,5,677,705,0,9,7,0
201409,平岡町,760,1475,711,764,0,722,28,10,688,741,0,23,23,0
201409,本郷町,300,559,265,294,0,289,4,7,263,283,0,2,11,0
201409,大横町,518,919,481,438,0,492,19,7,469,420,0,12,18,0
201409,本町,1039,1916,955,961,0,993,26,20,935,926,0,20,35,0
201409,元横山町１丁目,644,1264,628,636,0,614,25,5,604,616,0,24,20,0
201409,元横山町２丁目,1063,1946,982,964,0,1003,44,16,958,918,0,24,46,0
201409,元横山町３丁目,996,1830,941,889,0,970,17,9,927,864,0,14,25,0
201409,田町,177,258,170,88,0,169,5,3,164,79,0,6,9,0
201409,新町,516,971,488,483,0,503,12,1,481,471,0,7,12,0
201409,明神町１丁目,1205,2323,1168,1155,0,1152,37,16,1131,1114,0,37,41,0
201409,明神町２丁目,1223,2186,1075,1111,0,1172,39,12,1049,1072,0,26,39,0
201409,明神町３丁目,819,1368,691,677,0,784,29,6,668,656,0,23,21,0
201409,明神町４丁目,1568,2669,1293,1376,0,1495,55,18,1248,1321,0,45,55,0
201409,子安町１丁目,1989,3898,1958,1940,0,1881,76,32,1897,1864,0,61,76,0
201409,子安町２丁目,1554,2890,1490,1400,0,1366,165,23,1362,1289,0,128,111,0
201409,子安町３丁目,1202,2266,1204,1062,0,1162,28,12,1183,1041,0,21,21,0
201409,子安町４丁目,985,1807,865,942,0,946,31,8,849,909,0,16,33,0
201409,東町,75,120,59,61,0,74,1,0,56,60,0,3,1,0
201409,旭町,223,471,220,251,0,211,8,4,212,244,0,8,7,0
201409,三崎町,251,406,193,213,0,207,42,2,165,187,0,28,26,0
201409,中町,239,327,175,152,0,217,19,3,159,139,0,16,13,0
201409,南町,549,815,402,413,0,496,43,10,377,379,0,25,34,0
201409,寺町,814,1447,747,700,0,737,56,21,711,648,0,36,52,0
201409,万町,1238,2463,1244,1219,0,1198,29,11,1225,1190,0,19,29,0
201409,上野町,1407,2836,1411,1425,0,1354,39,14,1382,1386,0,29,39,0
201409,天神町,423,690,352,338,0,404,17,2,343,324,0,9,14,0
201409,南新町,350,546,292,254,0,320,22,8,276,233,0,16,21,0
201409,小門町,861,1708,868,840,0,832,26,3,851,821,0,17,19,0
201409,台町１丁目,944,2100,1039,1061,0,931,6,7,1030,1051,0,9,10,0
201409,台町２丁目,946,2170,1068,1102,0,914,18,14,1051,1082,0,17,20,0
201409,台町３丁目,1224,2795,1410,1385,0,1202,13,9,1396,1365,0,14,20,0
201409,台町４丁目,1413,2858,1394,1464,0,1340,60,13,1346,1419,0,48,45,0
201409,中野町,2267,4280,2045,2235,0,2242,9,16,2029,2218,0,16,17,0
201409,暁町１丁目,1631,3075,1551,1524,0,1555,53,23,1509,1471,0,42,53,0
201409,暁町２丁目,863,2059,1072,987,0,850,4,9,1066,977,0,6,10,0
201409,暁町３丁目,448,1064,548,516,0,438,1,9,543,510,0,5,6,0
201409,中野山王１丁目,732,1390,722,668,0,717,9,6,715,655,0,7,13,0
201409,中野山王２丁目,934,1620,859,761,0,910,17,7,851,744,0,8,17,0
201409,中野山王３丁目,1506,2883,1249,1634,0,1484,7,15,1240,1615,0,9,19,0
201409,中野上町１丁目,917,1748,895,853,0,903,9,5,885,843,0,10,10,0
201409,中野上町２丁目,785,1446,789,657,0,769,10,6,780,648,0,9,9,0
201409,中野上町３丁目,600,1278,643,635,0,593,4,3,643,628,0,0,7,0
201409,中野上町４丁目,953,2171,1087,1084,0,926,16,11,1072,1070,0,15,14,0
201409,中野上町５丁目,720,1651,840,811,0,711,0,9,840,802,0,0,9,0
201409,大和田町１丁目,1646,3447,1696,1751,0,1604,26,16,1664,1713,0,32,38,0
201409,大和田町２丁目,758,1510,877,633,0,734,17,7,859,621,0,18,12,0
201409,大和田町３丁目,1183,2541,1341,1200,0,1150,21,12,1317,1179,0,24,21,0
201409,大和田町４丁目,620,1293,634,659,0,607,6,7,625,648,0,9,11,0
201409,大和田町５丁目,1045,2151,1096,1055,0,1014,11,20,1081,1033,0,15,22,0
201409,大和田町６丁目,1654,3280,1730,1550,0,1512,120,22,1665,1454,0,65,96,0
201409,大和田町７丁目,931,1861,942,919,0,893,25,13,919,891,0,23,28,0
201409,富士見町,670,1446,678,768,0,666,0,4,678,764,0,0,4,0
201409,緑町,2150,4566,2405,2161,0,2090,34,26,2377,2118,0,28,43,0
201409,清川町,606,1333,651,682,0,598,3,5,648,674,0,3,8,0
201409,東浅川町,4814,10689,5383,5306,0,4679,92,44,5301,5225,0,82,81,0
201409,初沢町,1688,3407,1652,1755,0,1660,15,13,1635,1728,0,17,27,0
201409,高尾町,1492,3007,1552,1455,0,1457,26,9,1525,1430,0,27,25,0
201409,南浅川町,255,426,193,233,0,247,5,3,190,227,0,3,6,0
201409,西浅川町,296,716,352,364,0,290,4,2,349,361,0,3,3,0
201409,裏高尾町,720,1335,628,707,0,713,1,6,624,704,0,4,3,0
201409,廿里町,332,721,382,339,0,326,6,0,380,335,0,2,4,0
201409,下柚木,1168,2791,1508,1283,0,1127,34,7,1484,1261,0,24,22,0
201409,下柚木２丁目,1169,2453,1317,1136,0,1146,10,13,1305,1120,0,12,16,0
201409,下柚木３丁目,1402,3827,1857,1970,0,1322,66,14,1799,1910,0,58,60,0
201409,上柚木,1112,2547,1332,1215,0,1095,10,7,1322,1206,0,10,9,0
201409,上柚木２丁目,843,2205,1102,1103,0,804,17,22,1074,1075,0,28,28,0
201409,上柚木３丁目,2352,6441,3065,3376,0,2270,44,38,2992,3297,0,73,79,0
201409,中山,347,899,467,432,0,342,2,3,463,428,0,4,4,0
201409,鑓水,923,1841,905,936,0,895,27,1,883,926,0,22,10,0
201409,鑓水２丁目,2582,7651,3739,3912,0,2476,53,53,3648,3810,0,91,102,0
201409,南大沢１丁目,772,1370,756,614,0,689,80,3,710,571,0,46,43,0
201409,南大沢２丁目,1183,2318,1238,1080,0,1150,24,9,1219,1058,0,19,22,0
201409,南大沢３丁目,1909,4358,2016,2342,0,1874,18,17,1985,2314,0,31,28,0
201409,南大沢４丁目,1806,4495,2125,2370,0,1764,19,23,2090,2330,0,35,40,0
201409,南大沢５丁目,1866,5093,2459,2634,0,1807,25,34,2418,2577,0,41,57,0
201409,越野,1537,3522,1880,1642,0,1485,38,14,1849,1615,0,31,27,0
201409,松木,2991,7186,3688,3498,0,2918,49,24,3647,3438,0,41,60,0
201409,別所１丁目,4311,11787,5736,6051,0,4216,42,53,5673,5964,0,63,87,0
201409,別所２丁目,3829,10009,4831,5178,0,3754,31,44,4771,5107,0,60,71,0
201409,南陽台１丁目,387,865,407,458,0,382,2,3,406,454,0,1,4,0
201409,南陽台２丁目,620,1466,696,770,0,616,0,4,696,765,0,0,5,0
201409,南陽台３丁目,417,976,467,509,0,416,1,0,466,508,0,1,1,0
201409,堀之内,1149,3099,1561,1538,0,1120,12,17,1536,1514,0,25,24,0
201409,堀之内２丁目,711,1197,696,501,0,688,18,5,682,490,0,14,11,0
201409,堀之内３丁目,1572,2790,1524,1266,0,1524,40,8,1507,1232,0,17,34,0
201409,東中野,1991,4108,2258,1850,0,1934,43,14,2226,1820,0,32,30,0
201409,大塚,3182,6853,3642,3211,0,3075,91,16,3575,3156,0,67,55,0
201409,鹿島,1383,3177,1541,1636,0,1356,16,11,1521,1615,0,20,21,0
201409,松が谷,2393,5391,2595,2796,0,2325,33,35,2558,2741,0,37,55,0
201409,並木町,1575,3394,1713,1681,0,1541,16,18,1697,1656,0,16,25,0
201409,散田町１丁目,1039,2056,979,1077,0,1008,23,8,956,1054,0,23,23,0
201409,散田町２丁目,1223,2901,1397,1504,0,1209,3,11,1387,1493,0,10,11,0
201409,散田町３丁目,1865,3532,1735,1797,0,1805,45,15,1704,1756,0,31,41,0
201409,散田町４丁目,1178,2348,1173,1175,0,1134,37,7,1147,1151,0,26,24,0
201409,散田町５丁目,1292,3048,1536,1512,0,1258,20,14,1514,1486,0,22,26,0
201409,山田町,1161,2678,1359,1319,0,1140,12,9,1347,1306,0,12,13,0
201409,めじろ台１丁目,1086,2350,1111,1239,0,1065,12,9,1093,1216,0,18,23,0
201409,めじろ台２丁目,1271,2734,1291,1443,0,1261,1,9,1289,1435,0,2,8,0
201409,めじろ台３丁目,643,1464,695,769,0,640,0,3,693,768,0,2,1,0
201409,めじろ台４丁目,798,1850,873,977,0,786,6,6,865,969,0,8,8,0
201409,長房町,6823,13965,6569,7396,0,6703,48,72,6497,7294,0,72,102,0
201409,城山手１丁目,333,1041,505,536,0,331,0,2,503,536,0,2,0,0
201409,城山手２丁目,338,960,467,493,0,337,0,1,467,492,0,0,1,0
201409,狭間町,2763,6430,3160,3270,0,2721,29,13,3131,3248,0,29,22,0
201409,椚田町,4137,8793,4396,4397,0,4000,84,53,4323,4312,0,73,85,0
201409,館町,6208,12365,6520,5845,0,5964,194,50,6388,5712,0,132,133,0
201409,寺田町,2902,6655,3414,3241,0,2860,19,22,3380,3219,0,34,22,0
201409,大船町,675,2059,1025,1034,0,658,4,13,1020,1022,0,5,12,0
201409,大楽寺町,2345,5523,2800,2723,0,2302,13,30,2784,2689,0,16,34,0
201409,上壱分方町,1504,3757,1879,1878,0,1487,6,11,1866,1864,0,13,14,0
201409,諏訪町,2477,5246,2628,2618,0,2436,23,18,2605,2579,0,23,39,0
201409,四谷町,1247,2746,1416,1330,0,1213,18,16,1399,1299,0,17,31,0
201409,叶谷町,803,1851,904,947,0,801,0,2,903,946,0,1,1,0
201409,泉町,1669,3548,1740,1808,0,1644,12,13,1729,1784,0,11,24,0
201409,横川町,5105,11192,5563,5629,0,4973,93,39,5475,5537,0,88,92,0
201409,弐分方町,1837,4450,2314,2136,0,1776,36,25,2267,2103,0,47,33,0
201409,川町,1015,2474,1243,1231,0,1001,7,7,1233,1221,0,10,10,0
201409,元八王子町１丁目,936,2273,1155,1118,0,922,4,10,1149,1104,0,6,14,0
201409,元八王子町２丁目,2255,5908,2978,2930,0,2201,25,29,2967,2883,0,11,47,0
201409,元八王子町３丁目,1651,3788,1845,1943,0,1630,6,15,1828,1930,0,17,13,0
201409,下恩方町,3000,7182,3568,3614,0,2961,11,28,3552,3586,0,16,28,0
201409,上恩方町,363,826,417,409,0,356,6,1,411,408,0,6,1,0
201409,西寺方町,2738,5988,3034,2954,0,2698,20,20,3009,2923,0,25,31,0
201409,小津町,111,250,124,126,0,110,0,1,124,125,0,0,1,0
201409,川口町,5292,12362,6226,6136,0,5238,17,37,6213,6087,0,13,49,0
201409,上川町,745,1654,816,838,0,738,3,4,812,830,0,4,8,0
201409,犬目町,3095,6457,3183,3274,0,3051,28,16,3155,3257,0,28,17,0
201409,楢原町,3788,8623,4319,4304,0,3734,15,39,4298,4256,0,21,48,0
201409,美山町,1670,2894,1372,1522,0,1648,13,9,1361,1508,0,11,14,0
201409,尾崎町,53,111,64,47,0,52,1,0,64,46,0,0,1,0
201409,左入町,1126,1940,1059,881,0,1106,10,10,1051,867,0,8,14,0
201409,滝山町１丁目,731,955,649,306,0,615,116,0,594,245,0,55,61,0
201409,滝山町２丁目,392,616,281,335,0,384,8,0,277,328,0,4,7,0
201409,梅坪町,166,300,144,156,0,162,3,1,144,152,0,0,4,0
201409,谷野町,756,1412,737,675,0,728,23,5,724,660,0,13,15,0
201409,みつい台１丁目,351,828,391,437,0,347,0,4,390,434,0,1,3,0
201409,みつい台２丁目,676,1593,780,813,0,666,5,5,777,802,0,3,11,0
201409,丹木町１丁目,1327,1576,869,707,0,1290,32,5,858,678,0,11,29,0
201409,丹木町２丁目,447,757,397,360,0,436,9,2,391,353,0,6,7,0
201409,丹木町３丁目,378,634,301,333,0,347,30,1,299,303,0,2,30,0
201409,加住町１丁目,231,435,233,202,0,231,0,0,233,202,0,0,0,0
201409,加住町２丁目,80,138,55,83,0,80,0,0,55,83,0,0,0,0
201409,宮下町,821,1409,662,747,0,761,55,5,641,708,0,21,39,0
201409,戸吹町,759,1487,784,703,0,741,13,5,769,693,0,15,10,0
201409,高月町,162,412,221,191,0,157,5,0,216,191,0,5,0,0
201409,小比企町,3096,6671,3451,3220,0,3006,61,29,3382,3169,0,69,51,0
201409,片倉町,5630,12717,6426,6291,0,5521,68,41,6354,6212,0,72,79,0
201409,西片倉１丁目,294,580,302,278,0,285,7,2,295,272,0,7,6,0
201409,西片倉２丁目,446,1083,524,559,0,428,12,6,512,549,0,12,10,0
201409,西片倉３丁目,348,825,400,425,0,341,4,3,396,421,0,4,4,0
201409,宇津貫町,35,71,40,31,0,26,9,0,31,31,0,9,0,0
201409,みなみ野１丁目,742,1678,850,828,0,733,8,1,844,824,0,6,4,0
201409,みなみ野２丁目,348,902,449,453,0,339,9,0,437,449,0,12,4,0
201409,みなみ野３丁目,721,1979,991,988,0,696,20,5,970,974,0,21,14,0
201409,みなみ野４丁目,815,2208,1103,1105,0,799,12,4,1086,1086,0,17,19,0
201409,みなみ野５丁目,786,2328,1150,1178,0,774,5,7,1145,1167,0,5,11,0
201409,みなみ野６丁目,251,720,342,378,0,251,0,0,342,378,0,0,0,0
201409,兵衛１丁目,510,1305,678,627,0,499,9,2,670,618,0,8,9,0
201409,兵衛２丁目,391,911,473,438,0,373,15,3,458,427,0,15,11,0
201409,七国１丁目,410,905,461,444,0,402,4,4,456,438,0,5,6,0
201409,七国２丁目,425,1236,615,621,0,418,1,6,611,615,0,4,6,0
201409,七国３丁目,310,993,500,493,0,303,1,6,498,487,0,2,6,0
201409,七国４丁目,648,2148,1034,1114,0,637,3,8,1029,1101,0,5,13,0
201409,七国５丁目,578,1880,916,964,0,569,5,4,905,951,0,11,13,0
201409,七国６丁目,670,2042,1037,1005,0,660,2,8,1034,997,0,3,8,0
201409,北野町,4110,7596,4016,3580,0,3911,150,49,3877,3434,0,139,146,0
201409,打越町,4400,9290,4593,4697,0,4313,57,30,4551,4629,0,42,68,0
201409,北野台１丁目,634,1464,676,788,0,630,1,3,671,784,0,5,4,0
201409,北野台２丁目,561,1275,613,662,0,557,2,2,611,658,0,2,4,0
201409,北野台３丁目,679,1576,729,847,0,675,0,4,728,843,0,1,4,0
201409,北野台４丁目,486,1168,574,594,0,482,0,4,570,594,0,4,0,0
201409,北野台５丁目,665,1788,881,907,0,661,2,2,878,904,0,3,3,0
201409,長沼町,3701,7871,3850,4021,0,3629,34,38,3807,3962,0,43,59,0
201409,絹ケ丘１丁目,1044,2321,1122,1199,0,1027,6,11,1113,1184,0,9,15,0
201409,絹ケ丘２丁目,938,2093,1016,1077,0,919,11,8,1006,1058,0,10,19,0
201409,絹ケ丘３丁目,761,1705,823,882,0,753,3,5,818,876,0,5,6,0
201409,高倉町,1476,3268,1669,1599,0,1407,43,26,1621,1556,0,48,43,0
201409,石川町,4579,10733,5545,5188,0,4500,35,44,5501,5109,0,44,79,0
201409,宇津木町,1360,3412,1758,1654,0,1323,29,8,1720,1643,0,38,11,0
201409,平町,153,391,196,195,0,151,0,2,195,194,0,1,1,0
201409,小宮町,2191,5325,2765,2560,0,2149,14,28,2745,2526,0,20,34,0
201409,久保山町１丁目,1074,2739,1374,1365,0,1067,0,7,1373,1359,0,1,6,0
201409,久保山町２丁目,1043,2712,1348,1364,0,1022,9,12,1333,1346,0,15,18,0
201409,大谷町,1567,3591,1839,1752,0,1521,23,23,1805,1712,0,34,40,0
201409,丸山町,502,1241,618,623,0,495,1,6,613,616,0,5,7,0
