﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201401,横山町,1128,2050,998,1052,0,1067,41,20,969,997,0,29,55,0
201401,八日町,1189,2364,1122,1242,0,1112,39,38,1087,1169,0,35,73,0
201401,八幡町,952,1964,970,994,0,918,17,17,958,959,0,12,35,0
201401,八木町,464,877,451,426,0,444,16,4,439,413,0,12,13,0
201401,追分町,892,1575,804,771,0,841,46,5,773,740,0,31,31,0
201401,千人町１丁目,744,1387,684,703,0,713,26,5,669,684,0,15,19,0
201401,千人町２丁目,1163,2018,986,1032,0,1102,50,11,955,997,0,31,35,0
201401,千人町３丁目,1114,2176,1098,1078,0,1066,37,11,1068,1047,0,30,31,0
201401,千人町４丁目,618,1160,614,546,0,598,20,0,601,537,0,13,9,0
201401,日吉町,584,1137,566,571,0,559,17,8,555,555,0,11,16,0
201401,元本郷町１丁目,815,1597,821,776,0,783,15,17,817,744,0,4,32,0
201401,元本郷町２丁目,620,1269,600,669,0,609,6,5,595,658,0,5,11,0
201401,元本郷町３丁目,610,1307,657,650,0,601,5,4,652,641,0,5,9,0
201401,元本郷町４丁目,652,1402,678,724,0,640,7,5,673,715,0,5,9,0
201401,平岡町,777,1521,744,777,0,735,31,11,720,752,0,24,25,0
201401,本郷町,307,572,275,297,0,294,6,7,272,285,0,3,12,0
201401,大横町,529,938,500,438,0,489,32,8,478,415,0,22,23,0
201401,本町,1034,1916,962,954,0,990,27,17,941,922,0,21,32,0
201401,元横山町１丁目,612,1221,602,619,0,588,19,5,589,597,0,13,22,0
201401,元横山町２丁目,1038,1933,979,954,0,978,43,17,950,908,0,29,46,0
201401,元横山町３丁目,993,1855,949,906,0,975,11,7,937,885,0,12,21,0
201401,田町,173,256,170,86,0,161,6,6,161,74,0,9,12,0
201401,新町,530,997,508,489,0,516,12,2,500,477,0,8,12,0
201401,明神町１丁目,1210,2347,1185,1162,0,1150,41,19,1147,1115,0,38,47,0
201401,明神町２丁目,1188,2125,1046,1079,0,1142,35,11,1025,1041,0,21,38,0
201401,明神町３丁目,791,1357,672,685,0,751,34,6,649,660,0,23,25,0
201401,明神町４丁目,1541,2669,1292,1377,0,1465,55,21,1247,1320,0,45,57,0
201401,子安町１丁目,1966,3846,1937,1909,0,1849,83,34,1871,1829,0,66,80,0
201401,子安町２丁目,1540,2856,1466,1390,0,1365,152,23,1350,1288,0,116,102,0
201401,子安町３丁目,1213,2313,1224,1089,0,1169,26,18,1203,1061,0,21,28,0
201401,子安町４丁目,972,1800,848,952,0,930,31,11,830,918,0,18,34,0
201401,東町,77,122,58,64,0,75,2,0,54,63,0,4,1,0
201401,旭町,220,465,219,246,0,209,7,4,212,240,0,7,6,0
201401,三崎町,247,406,194,212,0,209,35,3,170,190,0,24,22,0
201401,中町,246,331,179,152,0,223,20,3,163,141,0,16,11,0
201401,南町,550,824,413,411,0,499,40,11,389,379,0,24,32,0
201401,寺町,744,1326,685,641,0,676,55,13,649,601,0,36,40,0
201401,万町,1236,2472,1255,1217,0,1196,28,12,1237,1186,0,18,31,0
201401,上野町,1406,2841,1419,1422,0,1361,32,13,1402,1386,0,17,36,0
201401,天神町,436,706,366,340,0,413,20,3,352,325,0,14,15,0
201401,南新町,351,557,294,263,0,328,16,7,279,242,0,15,21,0
201401,小門町,844,1703,868,835,0,820,21,3,851,822,0,17,13,0
201401,台町１丁目,938,2090,1033,1057,0,923,7,8,1025,1045,0,8,12,0
201401,台町２丁目,928,2129,1050,1079,0,904,9,15,1038,1061,0,12,18,0
201401,台町３丁目,1201,2777,1390,1387,0,1183,11,7,1379,1371,0,11,16,0
201401,台町４丁目,1431,2903,1424,1479,0,1344,74,13,1364,1437,0,60,42,0
201401,中野町,2303,4319,2083,2236,0,2277,8,18,2067,2218,0,16,18,0
201401,暁町１丁目,1640,3107,1542,1565,0,1574,46,20,1513,1508,0,29,57,0
201401,暁町２丁目,864,2067,1066,1001,0,853,4,7,1061,992,0,5,9,0
201401,暁町３丁目,439,1071,547,524,0,429,1,9,542,518,0,5,6,0
201401,中野山王１丁目,739,1409,730,679,0,729,5,5,726,667,0,4,12,0
201401,中野山王２丁目,913,1587,827,760,0,885,19,9,816,740,0,11,20,0
201401,中野山王３丁目,1518,2945,1295,1650,0,1493,7,18,1285,1629,0,10,21,0
201401,中野上町１丁目,943,1805,935,870,0,924,12,7,921,859,0,14,11,0
201401,中野上町２丁目,796,1472,798,674,0,782,8,6,792,664,0,6,10,0
201401,中野上町３丁目,596,1284,645,639,0,589,4,3,641,635,0,4,4,0
201401,中野上町４丁目,937,2153,1080,1073,0,922,5,10,1072,1064,0,8,9,0
201401,中野上町５丁目,709,1649,829,820,0,698,1,10,828,810,0,1,10,0
201401,大和田町１丁目,1627,3431,1689,1742,0,1590,22,15,1655,1711,0,34,31,0
201401,大和田町２丁目,746,1461,855,606,0,728,11,7,844,598,0,11,8,0
201401,大和田町３丁目,1179,2572,1348,1224,0,1148,18,13,1330,1197,0,18,27,0
201401,大和田町４丁目,614,1276,626,650,0,600,7,7,616,639,0,10,11,0
201401,大和田町５丁目,1030,2149,1104,1045,0,1002,9,19,1094,1025,0,10,20,0
201401,大和田町６丁目,1688,3305,1756,1549,0,1545,119,24,1683,1458,0,73,91,0
201401,大和田町７丁目,955,1924,976,948,0,918,25,12,957,921,0,19,27,0
201401,富士見町,666,1442,676,766,0,662,0,4,676,762,0,0,4,0
201401,緑町,2160,4615,2425,2190,0,2104,33,23,2399,2149,0,26,41,0
201401,清川町,603,1341,656,685,0,596,2,5,654,677,0,2,8,0
201401,東浅川町,4786,10665,5389,5276,0,4651,93,42,5304,5196,0,85,80,0
201401,初沢町,1604,3254,1591,1663,0,1572,23,9,1570,1636,0,21,27,0
201401,高尾町,1498,3031,1565,1466,0,1459,29,10,1535,1438,0,30,28,0
201401,南浅川町,243,418,191,227,0,235,5,3,188,221,0,3,6,0
201401,西浅川町,289,706,349,357,0,283,4,2,346,354,0,3,3,0
201401,裏高尾町,732,1356,641,715,0,726,0,6,638,712,0,3,3,0
201401,廿里町,328,705,371,334,0,323,5,0,370,330,0,1,4,0
201401,下柚木,1172,2795,1519,1276,0,1132,32,8,1493,1261,0,26,15,0
201401,下柚木２丁目,1189,2514,1350,1164,0,1162,13,14,1336,1146,0,14,18,0
201401,下柚木３丁目,1418,3920,1913,2007,0,1338,64,16,1848,1956,0,65,51,0
201401,上柚木,1122,2550,1342,1208,0,1107,8,7,1334,1199,0,8,9,0
201401,上柚木２丁目,821,2196,1093,1103,0,789,15,17,1065,1077,0,28,26,0
201401,上柚木３丁目,2347,6523,3112,3411,0,2273,41,33,3046,3339,0,66,72,0
201401,中山,344,898,466,432,0,336,4,4,459,428,0,7,4,0
201401,鑓水,928,1856,914,942,0,904,23,1,892,936,0,22,6,0
201401,鑓水２丁目,2472,7402,3606,3796,0,2383,42,47,3532,3700,0,74,96,0
201401,南大沢１丁目,770,1404,793,611,0,690,78,2,738,571,0,55,40,0
201401,南大沢２丁目,1162,2282,1220,1062,0,1130,23,9,1202,1042,0,18,20,0
201401,南大沢３丁目,1925,4448,2067,2381,0,1890,20,15,2034,2352,0,33,29,0
201401,南大沢４丁目,1817,4580,2164,2416,0,1778,18,21,2129,2377,0,35,39,0
201401,南大沢５丁目,1828,5050,2447,2603,0,1769,26,33,2405,2547,0,42,56,0
201401,越野,1456,3335,1791,1544,0,1417,24,15,1769,1523,0,22,21,0
201401,松木,2979,7187,3685,3502,0,2910,46,23,3653,3444,0,32,58,0
201401,別所１丁目,4330,11929,5819,6110,0,4234,44,52,5755,6021,0,64,89,0
201401,別所２丁目,3848,10158,4906,5252,0,3766,36,46,4838,5176,0,68,76,0
201401,南陽台１丁目,384,864,408,456,0,379,2,3,407,452,0,1,4,0
201401,南陽台２丁目,625,1484,702,782,0,620,2,3,702,776,0,0,6,0
201401,南陽台３丁目,418,985,471,514,0,417,1,0,470,513,0,1,1,0
201401,堀之内,1080,2895,1461,1434,0,1057,9,14,1446,1416,0,15,18,0
201401,堀之内２丁目,701,1212,710,502,0,682,14,5,701,490,0,9,12,0
201401,堀之内３丁目,1484,2615,1453,1162,0,1447,29,8,1439,1135,0,14,27,0
201401,東中野,1992,4089,2258,1831,0,1943,39,10,2230,1805,0,28,26,0
201401,大塚,3173,6881,3637,3244,0,3075,83,15,3580,3188,0,57,56,0
201401,鹿島,1384,3187,1548,1639,0,1357,16,11,1528,1618,0,20,21,0
201401,松が谷,2410,5484,2647,2837,0,2337,32,41,2606,2785,0,41,52,0
201401,並木町,1561,3390,1724,1666,0,1528,15,18,1705,1642,0,19,24,0
201401,散田町１丁目,1025,2072,979,1093,0,995,23,7,959,1067,0,20,26,0
201401,散田町２丁目,1229,2936,1414,1522,0,1213,5,11,1407,1508,0,7,14,0
201401,散田町３丁目,1852,3532,1760,1772,0,1800,37,15,1734,1731,0,26,41,0
201401,散田町４丁目,1145,2324,1150,1174,0,1112,29,4,1131,1155,0,19,19,0
201401,散田町５丁目,1290,3079,1545,1534,0,1264,13,13,1532,1511,0,13,23,0
201401,山田町,1150,2651,1341,1310,0,1133,10,7,1331,1300,0,10,10,0
201401,めじろ台１丁目,1095,2384,1128,1256,0,1073,12,9,1110,1233,0,18,23,0
201401,めじろ台２丁目,1256,2713,1282,1431,0,1244,2,10,1278,1423,0,4,8,0
201401,めじろ台３丁目,638,1462,694,768,0,634,0,4,691,767,0,3,1,0
201401,めじろ台４丁目,801,1883,889,994,0,786,7,8,877,986,0,12,8,0
201401,長房町,6840,14112,6640,7472,0,6719,52,69,6566,7367,0,74,105,0
201401,城山手１丁目,330,1042,506,536,0,327,0,3,504,535,0,2,1,0
201401,城山手２丁目,337,967,467,500,0,336,0,1,467,499,0,0,1,0
201401,狭間町,2777,6523,3195,3328,0,2732,31,14,3163,3301,0,32,27,0
201401,椚田町,4117,8826,4423,4403,0,3983,83,51,4352,4319,0,71,84,0
201401,館町,6220,12451,6564,5887,0,6009,163,48,6444,5772,0,120,115,0
201401,寺田町,2897,6739,3457,3282,0,2855,20,21,3427,3259,0,30,23,0
201401,大船町,673,2048,1022,1026,0,656,3,14,1016,1014,0,6,12,0
201401,大楽寺町,2348,5559,2810,2749,0,2308,11,29,2794,2716,0,16,33,0
201401,上壱分方町,1472,3702,1855,1847,0,1457,3,12,1846,1838,0,9,9,0
201401,諏訪町,2475,5328,2677,2651,0,2432,24,19,2653,2612,0,24,39,0
201401,四谷町,1241,2748,1415,1333,0,1209,18,14,1399,1305,0,16,28,0
201401,叶谷町,812,1873,922,951,0,809,1,2,920,950,0,2,1,0
201401,泉町,1636,3520,1735,1785,0,1612,9,15,1725,1759,0,10,26,0
201401,横川町,5083,11275,5603,5672,0,4973,69,41,5528,5597,0,75,75,0
201401,弐分方町,1836,4447,2322,2125,0,1776,36,24,2274,2091,0,48,34,0
201401,川町,1007,2495,1248,1247,0,997,3,7,1241,1238,0,7,9,0
201401,元八王子町１丁目,929,2262,1161,1101,0,915,6,8,1154,1087,0,7,14,0
201401,元八王子町２丁目,2242,5906,2989,2917,0,2192,23,27,2978,2874,0,11,43,0
201401,元八王子町３丁目,1650,3814,1860,1954,0,1631,4,15,1844,1943,0,16,11,0
201401,下恩方町,2973,7170,3557,3613,0,2932,13,28,3542,3582,0,15,31,0
201401,上恩方町,362,844,428,416,0,356,5,1,423,415,0,5,1,0
201401,西寺方町,2738,6068,3090,2978,0,2696,20,22,3065,2945,0,25,33,0
201401,小津町,110,246,122,124,0,110,0,0,122,124,0,0,0,0
201401,川口町,5282,12411,6256,6155,0,5227,17,38,6241,6106,0,15,49,0
201401,上川町,749,1672,827,845,0,743,3,3,826,839,0,1,6,0
201401,犬目町,3047,6397,3152,3245,0,3009,21,17,3131,3226,0,21,19,0
201401,楢原町,3790,8647,4328,4319,0,3737,15,38,4308,4268,0,20,51,0
201401,美山町,1644,2881,1370,1511,0,1623,12,9,1357,1499,0,13,12,0
201401,尾崎町,52,111,63,48,0,51,1,0,63,47,0,0,1,0
201401,左入町,1121,1940,1067,873,0,1105,8,8,1059,864,0,8,9,0
201401,滝山町１丁目,696,926,613,313,0,592,104,0,563,259,0,50,54,0
201401,滝山町２丁目,390,614,271,343,0,380,9,1,267,334,0,4,9,0
201401,梅坪町,168,310,145,165,0,159,8,1,144,157,0,1,8,0
201401,谷野町,745,1378,704,674,0,716,24,5,690,659,0,14,15,0
201401,みつい台１丁目,350,823,394,429,0,346,1,3,392,427,0,2,2,0
201401,みつい台２丁目,675,1596,775,821,0,667,4,4,773,811,0,2,10,0
201401,丹木町１丁目,1221,1467,796,671,0,1195,22,4,786,652,0,10,19,0
201401,丹木町２丁目,440,751,395,356,0,431,7,2,391,349,0,4,7,0
201401,丹木町３丁目,368,634,314,320,0,344,23,1,312,297,0,2,23,0
201401,加住町１丁目,215,420,227,193,0,214,0,1,227,192,0,0,1,0
201401,加住町２丁目,78,136,57,79,0,78,0,0,57,79,0,0,0,0
201401,宮下町,814,1398,651,747,0,753,56,5,631,706,0,20,41,0
201401,戸吹町,752,1481,775,706,0,735,12,5,761,696,0,14,10,0
201401,高月町,156,418,224,194,0,151,5,0,219,194,0,5,0,0
201401,小比企町,3083,6675,3454,3221,0,2997,57,29,3389,3169,0,65,52,0
201401,片倉町,5570,12641,6410,6231,0,5475,56,39,6345,6161,0,65,70,0
201401,西片倉１丁目,295,589,305,284,0,285,7,3,298,277,0,7,7,0
201401,西片倉２丁目,423,1077,521,556,0,414,4,5,518,547,0,3,9,0
201401,西片倉３丁目,338,808,398,410,0,332,4,2,394,407,0,4,3,0
201401,宇津貫町,37,74,43,31,0,27,10,0,33,31,0,10,0,0
201401,みなみ野１丁目,723,1687,862,825,0,714,8,1,855,822,0,7,3,0
201401,みなみ野２丁目,347,895,446,449,0,335,11,1,432,444,0,14,5,0
201401,みなみ野３丁目,708,1975,993,982,0,690,15,3,977,969,0,16,13,0
201401,みなみ野４丁目,785,2164,1075,1089,0,771,10,4,1061,1071,0,14,18,0
201401,みなみ野５丁目,790,2356,1167,1189,0,780,3,7,1163,1178,0,4,11,0
201401,みなみ野６丁目,253,733,350,383,0,253,0,0,350,383,0,0,0,0
201401,兵衛１丁目,506,1311,670,641,0,497,7,2,664,632,0,6,9,0
201401,兵衛２丁目,375,889,461,428,0,361,11,3,449,418,0,12,10,0
201401,七国１丁目,399,886,446,440,0,390,5,4,440,434,0,6,6,0
201401,七国２丁目,413,1218,604,614,0,408,1,4,601,609,0,3,5,0
201401,七国３丁目,273,864,440,424,0,269,0,4,439,420,0,1,4,0
201401,七国４丁目,630,2081,998,1083,0,618,3,9,992,1070,0,6,13,0
201401,七国５丁目,544,1770,856,914,0,538,3,3,848,906,0,8,8,0
201401,七国６丁目,669,2047,1036,1011,0,658,3,8,1032,1000,0,4,11,0
201401,北野町,4072,7593,4008,3585,0,3877,146,51,3876,3430,0,132,155,0
201401,打越町,4430,9350,4630,4720,0,4353,45,32,4592,4660,0,38,60,0
201401,北野台１丁目,637,1486,686,800,0,632,1,4,680,796,0,6,4,0
201401,北野台２丁目,562,1294,622,672,0,558,2,2,620,668,0,2,4,0
201401,北野台３丁目,685,1593,740,853,0,681,0,4,739,849,0,1,4,0
201401,北野台４丁目,480,1182,581,601,0,476,0,4,577,601,0,4,0,0
201401,北野台５丁目,659,1791,884,907,0,656,2,1,881,905,0,3,2,0
201401,長沼町,3702,7922,3875,4047,0,3632,34,36,3835,3989,0,40,58,0
201401,絹ケ丘１丁目,1041,2333,1128,1205,0,1025,4,12,1119,1191,0,9,14,0
201401,絹ケ丘２丁目,930,2097,1022,1075,0,916,7,7,1013,1060,0,9,15,0
201401,絹ケ丘３丁目,753,1708,823,885,0,745,2,6,819,877,0,4,8,0
201401,高倉町,1463,3295,1682,1613,0,1396,41,26,1634,1578,0,48,35,0
201401,石川町,4570,10804,5571,5233,0,4492,33,45,5531,5157,0,40,76,0
201401,宇津木町,1363,3434,1765,1669,0,1333,22,8,1734,1659,0,31,10,0
201401,平町,146,385,193,192,0,144,0,2,192,191,0,1,1,0
201401,小宮町,2197,5360,2798,2562,0,2154,15,28,2778,2528,0,20,34,0
201401,久保山町１丁目,1074,2752,1391,1361,0,1066,2,6,1388,1356,0,3,5,0
201401,久保山町２丁目,1044,2715,1347,1368,0,1026,9,9,1336,1352,0,11,16,0
201401,大谷町,1574,3627,1858,1769,0,1530,19,25,1828,1727,0,30,42,0
201401,丸山町,500,1241,618,623,0,495,1,4,615,616,0,3,7,0
