﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201304,横山町,1134,2048,993,1055,0,1060,56,18,961,992,0,32,63,0
201304,八日町,1179,2342,1111,1231,0,1112,33,34,1082,1163,0,29,68,0
201304,八幡町,943,1953,963,990,0,912,15,16,950,961,0,13,29,0
201304,八木町,472,893,455,438,0,445,22,5,442,421,0,13,17,0
201304,追分町,881,1578,802,776,0,844,33,4,782,750,0,20,26,0
201304,千人町１丁目,743,1388,683,705,0,722,15,6,674,692,0,9,13,0
201304,千人町２丁目,1184,2057,1005,1052,0,1111,64,9,968,1004,0,37,48,0
201304,千人町３丁目,1082,2144,1077,1067,0,1044,28,10,1052,1039,0,25,28,0
201304,千人町４丁目,607,1127,595,532,0,593,14,0,585,526,0,10,6,0
201304,日吉町,579,1123,552,571,0,563,9,7,546,560,0,6,11,0
201304,元本郷町１丁目,816,1619,833,786,0,781,19,16,827,753,0,6,33,0
201304,元本郷町２丁目,629,1289,614,675,0,618,6,5,609,664,0,5,11,0
201304,元本郷町３丁目,613,1322,667,655,0,605,3,5,664,646,0,3,9,0
201304,元本郷町４丁目,658,1432,693,739,0,648,5,5,690,730,0,3,9,0
201304,平岡町,764,1495,733,762,0,728,27,9,716,740,0,17,22,0
201304,本郷町,305,572,271,301,0,292,7,6,268,289,0,3,12,0
201304,大横町,523,943,499,444,0,487,29,7,480,420,0,19,24,0
201304,本町,1016,1912,947,965,0,964,31,21,925,928,0,22,37,0
201304,元横山町１丁目,610,1216,608,608,0,589,15,6,597,589,0,11,19,0
201304,元横山町２丁目,1029,1929,966,963,0,971,42,16,943,913,0,23,50,0
201304,元横山町３丁目,972,1829,932,897,0,949,16,7,916,875,0,16,22,0
201304,田町,192,275,185,90,0,181,6,5,179,80,0,6,10,0
201304,新町,521,992,506,486,0,509,8,4,501,475,0,5,11,0
201304,明神町１丁目,1211,2376,1196,1180,0,1153,42,16,1162,1129,0,34,51,0
201304,明神町２丁目,1164,2084,1032,1052,0,1117,36,11,1009,1012,0,23,40,0
201304,明神町３丁目,797,1374,674,700,0,755,35,7,656,668,0,18,32,0
201304,明神町４丁目,1556,2722,1315,1407,0,1486,47,23,1274,1351,0,41,56,0
201304,子安町１丁目,1958,3849,1932,1917,0,1852,76,30,1880,1842,0,52,75,0
201304,子安町２丁目,1510,2851,1454,1397,0,1358,132,20,1354,1299,0,100,98,0
201304,子安町３丁目,1210,2295,1211,1084,0,1169,25,16,1190,1056,0,21,28,0
201304,子安町４丁目,966,1801,839,962,0,922,34,10,821,927,0,18,35,0
201304,東町,78,121,59,62,0,75,3,0,54,61,0,5,1,0
201304,旭町,220,473,220,253,0,210,6,4,214,247,0,6,6,0
201304,三崎町,243,411,206,205,0,210,30,3,181,187,0,25,18,0
201304,中町,238,327,171,156,0,215,18,5,156,144,0,15,12,0
201304,南町,552,828,408,420,0,491,46,15,380,377,0,28,43,0
201304,寺町,738,1309,684,625,0,686,40,12,657,593,0,27,32,0
201304,万町,1178,2377,1194,1183,0,1138,28,12,1176,1152,0,18,31,0
201304,上野町,1435,2874,1446,1428,0,1385,39,11,1424,1390,0,22,38,0
201304,天神町,418,689,357,332,0,392,22,4,342,317,0,15,15,0
201304,南新町,354,561,295,266,0,332,17,5,282,246,0,13,20,0
201304,小門町,855,1730,888,842,0,832,21,2,869,829,0,19,13,0
201304,台町１丁目,940,2106,1044,1062,0,923,9,8,1034,1052,0,10,10,0
201304,台町２丁目,938,2153,1067,1086,0,913,13,12,1054,1068,0,13,18,0
201304,台町３丁目,1224,2805,1407,1398,0,1206,11,7,1397,1384,0,10,14,0
201304,台町４丁目,1442,2945,1458,1487,0,1352,78,12,1386,1451,0,72,36,0
201304,中野町,2321,4326,2069,2257,0,2295,9,17,2052,2240,0,17,17,0
201304,暁町１丁目,1638,3123,1548,1575,0,1578,41,19,1522,1519,0,26,56,0
201304,暁町２丁目,859,2053,1058,995,0,850,4,5,1053,987,0,5,8,0
201304,暁町３丁目,436,1063,538,525,0,426,1,9,533,519,0,5,6,0
201304,中野山王１丁目,754,1436,739,697,0,742,5,7,736,684,0,3,13,0
201304,中野山王２丁目,874,1547,804,743,0,842,22,10,789,723,0,15,20,0
201304,中野山王３丁目,1534,3002,1333,1669,0,1508,7,19,1322,1648,0,11,21,0
201304,中野上町１丁目,952,1829,955,874,0,933,12,7,944,861,0,11,13,0
201304,中野上町２丁目,811,1502,824,678,0,795,11,5,815,669,0,9,9,0
201304,中野上町３丁目,583,1260,637,623,0,575,4,4,633,618,0,4,5,0
201304,中野上町４丁目,936,2158,1085,1073,0,921,6,9,1078,1064,0,7,9,0
201304,中野上町５丁目,694,1633,812,821,0,685,0,9,812,812,0,0,9,0
201304,大和田町１丁目,1639,3447,1699,1748,0,1598,29,12,1665,1713,0,34,35,0
201304,大和田町２丁目,798,1525,911,614,0,775,14,9,897,604,0,14,10,0
201304,大和田町３丁目,1178,2567,1348,1219,0,1146,19,13,1329,1193,0,19,26,0
201304,大和田町４丁目,608,1244,620,624,0,592,11,5,608,611,0,12,13,0
201304,大和田町５丁目,1053,2179,1128,1051,0,1028,7,18,1120,1032,0,8,19,0
201304,大和田町６丁目,1717,3346,1753,1593,0,1559,130,28,1680,1489,0,73,104,0
201304,大和田町７丁目,954,1937,988,949,0,920,24,10,970,926,0,18,23,0
201304,富士見町,661,1436,669,767,0,657,0,4,669,763,0,0,4,0
201304,緑町,2153,4624,2431,2193,0,2096,37,20,2401,2155,0,30,38,0
201304,清川町,605,1359,670,689,0,598,2,5,668,681,0,2,8,0
201304,東浅川町,4777,10664,5389,5275,0,4643,95,39,5303,5194,0,86,81,0
201304,初沢町,1597,3284,1611,1673,0,1563,25,9,1588,1645,0,23,28,0
201304,高尾町,1488,3048,1557,1491,0,1446,31,11,1526,1460,0,31,31,0
201304,南浅川町,247,423,192,231,0,239,5,3,189,225,0,3,6,0
201304,西浅川町,287,693,346,347,0,279,7,1,342,343,0,4,4,0
201304,裏高尾町,805,1445,662,783,0,800,1,4,660,780,0,2,3,0
201304,廿里町,314,665,354,311,0,311,3,0,354,308,0,0,3,0
201304,下柚木,1165,2794,1517,1277,0,1132,27,6,1497,1264,0,20,13,0
201304,下柚木２丁目,1163,2493,1342,1151,0,1132,17,14,1326,1131,0,16,20,0
201304,下柚木３丁目,1401,3916,1903,2013,0,1327,58,16,1842,1967,0,61,46,0
201304,上柚木,1067,2444,1288,1156,0,1054,7,6,1281,1148,0,7,8,0
201304,上柚木２丁目,805,2171,1086,1085,0,776,14,15,1063,1061,0,23,24,0
201304,上柚木３丁目,2324,6466,3097,3369,0,2249,40,35,3036,3298,0,61,71,0
201304,中山,345,890,471,419,0,339,3,3,464,417,0,7,2,0
201304,鑓水,917,1850,908,942,0,896,20,1,891,935,0,17,7,0
201304,鑓水２丁目,2471,7432,3611,3821,0,2386,40,45,3544,3726,0,67,95,0
201304,南大沢１丁目,786,1411,797,614,0,699,82,5,740,561,0,57,53,0
201304,南大沢２丁目,1177,2312,1250,1062,0,1148,22,7,1235,1043,0,15,19,0
201304,南大沢３丁目,1946,4539,2120,2419,0,1909,20,17,2084,2390,0,36,29,0
201304,南大沢４丁目,1825,4682,2206,2476,0,1785,18,22,2172,2439,0,34,37,0
201304,南大沢５丁目,1813,5064,2447,2617,0,1755,28,30,2404,2560,0,43,57,0
201304,越野,1409,3161,1703,1458,0,1365,32,12,1678,1433,0,25,25,0
201304,松木,3009,7254,3735,3519,0,2938,47,24,3699,3465,0,36,54,0
201304,別所１丁目,4361,12025,5860,6165,0,4257,52,52,5794,6070,0,66,95,0
201304,別所２丁目,3824,10190,4928,5262,0,3741,40,43,4856,5192,0,72,70,0
201304,南陽台１丁目,384,869,402,467,0,380,1,3,401,463,0,1,4,0
201304,南陽台２丁目,623,1495,707,788,0,618,2,3,707,782,0,0,6,0
201304,南陽台３丁目,413,987,475,512,0,410,1,2,473,510,0,2,2,0
201304,堀之内,1035,2703,1353,1350,0,1009,12,14,1338,1332,0,15,18,0
201304,堀之内２丁目,721,1216,729,487,0,694,22,5,718,469,0,11,18,0
201304,堀之内３丁目,1464,2603,1443,1160,0,1423,30,11,1423,1133,0,20,27,0
201304,東中野,2011,4115,2268,1847,0,1953,47,11,2238,1815,0,30,32,0
201304,大塚,3186,6915,3658,3257,0,3078,94,14,3598,3193,0,60,64,0
201304,鹿島,1382,3218,1561,1657,0,1356,15,11,1540,1636,0,21,21,0
201304,松が谷,2460,5638,2729,2909,0,2382,38,40,2681,2844,0,48,65,0
201304,並木町,1575,3445,1749,1696,0,1538,17,20,1728,1670,0,21,26,0
201304,散田町１丁目,1007,2055,965,1090,0,973,25,9,944,1062,0,21,28,0
201304,散田町２丁目,1217,2931,1416,1515,0,1204,3,10,1409,1504,0,7,11,0
201304,散田町３丁目,1856,3575,1775,1800,0,1803,37,16,1754,1756,0,21,44,0
201304,散田町４丁目,1133,2314,1154,1160,0,1108,21,4,1140,1144,0,14,16,0
201304,散田町５丁目,1295,3101,1567,1534,0,1273,9,13,1553,1518,0,14,16,0
201304,山田町,1120,2620,1328,1292,0,1106,7,7,1320,1284,0,8,8,0
201304,めじろ台１丁目,1103,2400,1138,1262,0,1078,16,8,1116,1239,0,22,23,0
201304,めじろ台２丁目,1279,2793,1326,1467,0,1263,5,11,1319,1457,0,7,10,0
201304,めじろ台３丁目,638,1455,688,767,0,634,0,4,685,766,0,3,1,0
201304,めじろ台４丁目,809,1906,901,1005,0,797,5,7,890,998,0,11,7,0
201304,長房町,6791,14152,6706,7446,0,6656,66,69,6621,7334,0,85,112,0
201304,城山手１丁目,327,1044,509,535,0,325,0,2,508,534,0,1,1,0
201304,城山手２丁目,340,976,470,506,0,339,0,1,470,505,0,0,1,0
201304,狭間町,2773,6541,3189,3352,0,2723,36,14,3153,3323,0,36,29,0
201304,椚田町,4166,8903,4466,4437,0,4026,89,51,4386,4350,0,80,87,0
201304,館町,6203,12437,6563,5874,0,5969,186,48,6434,5745,0,129,129,0
201304,寺田町,2852,6692,3416,3276,0,2813,19,21,3389,3254,0,27,22,0
201304,大船町,648,1971,986,985,0,633,4,11,980,975,0,6,10,0
201304,大楽寺町,2337,5574,2825,2749,0,2304,7,26,2816,2719,0,9,30,0
201304,上壱分方町,1471,3700,1846,1854,0,1457,4,10,1837,1845,0,9,9,0
201304,諏訪町,2460,5354,2713,2641,0,2416,23,21,2686,2601,0,27,40,0
201304,四谷町,1211,2718,1406,1312,0,1184,13,14,1394,1287,0,12,25,0
201304,叶谷町,803,1875,928,947,0,795,1,7,926,941,0,2,6,0
201304,泉町,1631,3541,1745,1796,0,1605,12,14,1733,1770,0,12,26,0
201304,横川町,5049,11294,5602,5692,0,4933,72,44,5531,5605,0,71,87,0
201304,弐分方町,1814,4453,2324,2129,0,1760,30,24,2281,2096,0,43,33,0
201304,川町,1009,2522,1261,1261,0,998,4,7,1254,1250,0,7,11,0
201304,元八王子町１丁目,918,2254,1153,1101,0,904,5,9,1146,1087,0,7,14,0
201304,元八王子町２丁目,2216,5839,2951,2888,0,2161,27,28,2938,2839,0,13,49,0
201304,元八王子町３丁目,1651,3828,1870,1958,0,1631,4,16,1854,1947,0,16,11,0
201304,下恩方町,2954,7205,3578,3627,0,2919,8,27,3566,3600,0,12,27,0
201304,上恩方町,373,877,445,432,0,368,4,1,441,431,0,4,1,0
201304,西寺方町,2734,6101,3114,2987,0,2695,17,22,3093,2955,0,21,32,0
201304,小津町,115,255,126,129,0,115,0,0,126,129,0,0,0,0
201304,川口町,5254,12438,6274,6164,0,5197,22,35,6258,6112,0,16,52,0
201304,上川町,760,1697,839,858,0,755,2,3,838,853,0,1,5,0
201304,犬目町,3061,6437,3177,3260,0,3022,21,18,3157,3239,0,20,21,0
201304,楢原町,3734,8530,4274,4256,0,3683,15,36,4254,4208,0,20,48,0
201304,美山町,1656,2905,1393,1512,0,1628,20,8,1374,1498,0,19,14,0
201304,尾崎町,53,112,62,50,0,52,1,0,62,49,0,0,1,0
201304,左入町,1135,1962,1072,890,0,1118,9,8,1064,880,0,8,10,0
201304,滝山町１丁目,740,972,655,317,0,636,104,0,607,261,0,48,56,0
201304,滝山町２丁目,393,619,270,349,0,383,10,0,266,340,0,4,9,0
201304,梅坪町,164,306,146,160,0,153,9,2,143,152,0,3,8,0
201304,谷野町,746,1369,690,679,0,715,26,5,676,662,0,14,17,0
201304,みつい台１丁目,353,838,406,432,0,349,1,3,404,430,0,2,2,0
201304,みつい台２丁目,672,1596,773,823,0,664,4,4,771,813,0,2,10,0
201304,丹木町１丁目,1290,1546,846,700,0,1264,22,4,835,680,0,11,20,0
201304,丹木町２丁目,449,764,409,355,0,439,7,3,405,347,0,4,8,0
201304,丹木町３丁目,364,630,309,321,0,329,32,3,307,287,0,2,34,0
201304,加住町１丁目,215,426,230,196,0,214,0,1,230,195,0,0,1,0
201304,加住町２丁目,81,136,57,79,0,81,0,0,57,79,0,0,0,0
201304,宮下町,820,1417,662,755,0,759,55,6,642,714,0,20,41,0
201304,戸吹町,746,1506,770,736,0,729,12,5,757,725,0,13,11,0
201304,高月町,153,422,221,201,0,151,2,0,219,201,0,2,0,0
201304,小比企町,3040,6653,3448,3205,0,2951,60,29,3384,3153,0,64,52,0
201304,片倉町,5535,12655,6403,6252,0,5440,58,37,6335,6185,0,68,67,0
201304,西片倉１丁目,297,601,305,296,0,289,6,2,299,291,0,6,5,0
201304,西片倉２丁目,436,1092,533,559,0,424,6,6,525,549,0,8,10,0
201304,西片倉３丁目,335,810,401,409,0,329,4,2,397,406,0,4,3,0
201304,宇津貫町,38,76,45,31,0,27,11,0,34,31,0,11,0,0
201304,みなみ野１丁目,732,1694,869,825,0,716,12,4,857,819,0,12,6,0
201304,みなみ野２丁目,352,911,460,451,0,339,12,1,446,443,0,14,8,0
201304,みなみ野３丁目,716,1983,992,991,0,699,13,4,979,977,0,13,14,0
201304,みなみ野４丁目,786,2196,1095,1101,0,773,9,4,1083,1084,0,12,17,0
201304,みなみ野５丁目,775,2331,1160,1171,0,768,3,4,1156,1163,0,4,8,0
201304,みなみ野６丁目,254,744,352,392,0,254,0,0,352,392,0,0,0,0
201304,兵衛１丁目,496,1293,654,639,0,489,4,3,650,632,0,4,7,0
201304,兵衛２丁目,370,895,465,430,0,357,9,4,456,418,0,9,12,0
201304,七国１丁目,374,841,418,423,0,365,4,5,413,416,0,5,7,0
201304,七国２丁目,407,1203,595,608,0,401,2,4,591,602,0,4,6,0
201304,七国３丁目,228,728,379,349,0,225,0,3,378,346,0,1,3,0
201304,七国４丁目,629,2060,979,1081,0,618,3,8,974,1068,0,5,13,0
201304,七国５丁目,520,1708,832,876,0,514,2,4,825,870,0,7,6,0
201304,七国６丁目,657,2012,1016,996,0,646,2,9,1010,986,0,6,10,0
201304,北野町,4210,7760,4130,3630,0,3989,174,50,3984,3456,0,146,174,0
201304,打越町,4326,9201,4556,4645,0,4268,27,31,4528,4599,0,28,46,0
201304,北野台１丁目,634,1491,686,805,0,628,2,4,680,800,0,6,5,0
201304,北野台２丁目,566,1322,641,681,0,562,2,2,639,677,0,2,4,0
201304,北野台３丁目,690,1630,765,865,0,687,0,3,765,862,0,0,3,0
201304,北野台４丁目,482,1198,590,608,0,478,0,4,586,608,0,4,0,0
201304,北野台５丁目,656,1812,894,918,0,654,1,1,892,916,0,2,2,0
201304,長沼町,3732,7961,3892,4069,0,3661,30,41,3854,4010,0,38,59,0
201304,絹ケ丘１丁目,1044,2371,1143,1228,0,1028,5,11,1134,1213,0,9,15,0
201304,絹ケ丘２丁目,934,2122,1038,1084,0,921,7,6,1029,1069,0,9,15,0
201304,絹ケ丘３丁目,752,1716,826,890,0,743,4,5,823,879,0,3,11,0
201304,高倉町,1453,3251,1662,1589,0,1380,43,30,1607,1553,0,55,36,0
201304,石川町,4634,10926,5660,5266,0,4550,39,45,5615,5186,0,45,80,0
201304,宇津木町,1371,3454,1771,1683,0,1346,19,6,1745,1674,0,26,9,0
201304,平町,144,393,197,196,0,141,0,3,196,194,0,1,2,0
201304,小宮町,2199,5384,2807,2577,0,2162,9,28,2790,2545,0,17,32,0
201304,久保山町１丁目,1094,2786,1412,1374,0,1085,3,6,1408,1369,0,4,5,0
201304,久保山町２丁目,1051,2769,1377,1392,0,1034,7,10,1367,1377,0,10,15,0
201304,大谷町,1574,3628,1859,1769,0,1533,16,25,1832,1727,0,27,42,0
201304,丸山町,496,1234,616,618,0,492,1,3,613,612,0,3,6,0
