﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201312,横山町,1138,2065,1008,1057,0,1077,41,20,978,1001,0,30,56,0
201312,八日町,1194,2373,1123,1250,0,1118,38,38,1089,1178,0,34,72,0
201312,八幡町,955,1969,971,998,0,920,18,17,958,963,0,13,35,0
201312,八木町,473,888,455,433,0,449,20,4,442,417,0,13,16,0
201312,追分町,893,1578,804,774,0,843,45,5,774,743,0,30,31,0
201312,千人町１丁目,738,1380,679,701,0,711,22,5,667,683,0,12,18,0
201312,千人町２丁目,1171,2029,989,1040,0,1110,50,11,959,1003,0,30,37,0
201312,千人町３丁目,1111,2177,1101,1076,0,1066,34,11,1074,1046,0,27,30,0
201312,千人町４丁目,606,1147,606,541,0,590,16,0,595,534,0,11,7,0
201312,日吉町,584,1135,565,570,0,559,17,8,555,554,0,10,16,0
201312,元本郷町１丁目,815,1596,818,778,0,782,16,17,813,745,0,5,33,0
201312,元本郷町２丁目,626,1276,604,672,0,615,6,5,599,661,0,5,11,0
201312,元本郷町３丁目,609,1313,659,654,0,600,5,4,654,645,0,5,9,0
201312,元本郷町４丁目,652,1400,678,722,0,640,7,5,673,713,0,5,9,0
201312,平岡町,782,1525,745,780,0,740,32,10,724,754,0,21,26,0
201312,本郷町,306,568,271,297,0,293,6,7,268,285,0,3,12,0
201312,大横町,530,941,505,436,0,488,34,8,481,413,0,24,23,0
201312,本町,1033,1913,961,952,0,989,27,17,941,920,0,20,32,0
201312,元横山町１丁目,610,1216,604,612,0,584,21,5,591,588,0,13,24,0
201312,元横山町２丁目,1035,1938,980,958,0,978,40,17,953,913,0,27,45,0
201312,元横山町３丁目,989,1850,944,906,0,971,11,7,933,885,0,11,21,0
201312,田町,173,255,171,84,0,162,6,5,162,73,0,9,11,0
201312,新町,528,992,507,485,0,514,12,2,499,473,0,8,12,0
201312,明神町１丁目,1202,2339,1182,1157,0,1145,39,18,1147,1110,0,35,47,0
201312,明神町２丁目,1189,2120,1043,1077,0,1144,33,12,1022,1040,0,21,37,0
201312,明神町３丁目,790,1356,677,679,0,750,34,6,654,654,0,23,25,0
201312,明神町４丁目,1546,2677,1295,1382,0,1469,56,21,1249,1325,0,46,57,0
201312,子安町１丁目,1968,3852,1937,1915,0,1852,82,34,1873,1835,0,64,80,0
201312,子安町２丁目,1541,2863,1470,1393,0,1372,147,22,1359,1290,0,111,103,0
201312,子安町３丁目,1211,2313,1217,1096,0,1170,23,18,1198,1068,0,19,28,0
201312,子安町４丁目,970,1801,848,953,0,929,30,11,830,920,0,18,33,0
201312,東町,77,121,58,63,0,75,2,0,54,62,0,4,1,0
201312,旭町,219,464,219,245,0,208,7,4,212,239,0,7,6,0
201312,三崎町,245,405,194,211,0,207,34,4,171,189,0,23,22,0
201312,中町,246,330,177,153,0,224,19,3,163,142,0,14,11,0
201312,南町,543,816,403,413,0,491,41,11,379,380,0,24,33,0
201312,寺町,738,1321,682,639,0,673,52,13,648,600,0,34,39,0
201312,万町,1237,2468,1256,1212,0,1197,28,12,1238,1181,0,18,31,0
201312,上野町,1412,2850,1424,1426,0,1367,32,13,1408,1389,0,16,37,0
201312,天神町,434,704,364,340,0,411,20,3,350,325,0,14,15,0
201312,南新町,355,561,294,267,0,330,18,7,278,245,0,16,22,0
201312,小門町,844,1703,868,835,0,821,21,2,851,823,0,17,12,0
201312,台町１丁目,934,2089,1031,1058,0,920,6,8,1023,1047,0,8,11,0
201312,台町２丁目,926,2121,1047,1074,0,902,9,15,1035,1056,0,12,18,0
201312,台町３丁目,1195,2765,1381,1384,0,1178,10,7,1371,1368,0,10,16,0
201312,台町４丁目,1434,2909,1431,1478,0,1346,75,13,1370,1437,0,61,41,0
201312,中野町,2305,4314,2079,2235,0,2279,8,18,2063,2217,0,16,18,0
201312,暁町１丁目,1639,3104,1540,1564,0,1573,46,20,1511,1507,0,29,57,0
201312,暁町２丁目,869,2082,1074,1008,0,858,4,7,1069,999,0,5,9,0
201312,暁町３丁目,437,1068,545,523,0,427,1,9,540,517,0,5,6,0
201312,中野山王１丁目,735,1399,723,676,0,725,5,5,720,665,0,3,11,0
201312,中野山王２丁目,908,1584,826,758,0,879,20,9,814,738,0,12,20,0
