﻿"対象年月","大字名称","世帯数","人口＿合計","人口＿男","人口＿女","人口＿その他","日本人世帯数","外国人世帯数","複数国籍世帯数","人口＿日本人＿男","人口＿日本人＿女","人口＿日本人＿他","人口＿外国人＿男","人口＿外国人＿女","人口＿外国人＿他"
201404,横山町,1125,2044,997,1047,0,1058,48,19,965,990,0,32,57,0
201404,八日町,1278,2562,1221,1341,0,1193,43,42,1179,1262,0,42,79,0
201404,八幡町,951,1942,953,989,0,919,19,13,941,957,0,12,32,0
201404,八木町,456,863,442,421,0,443,9,4,436,409,0,6,12,0
201404,追分町,911,1592,821,771,0,849,55,7,780,740,0,41,31,0
201404,千人町１丁目,759,1396,689,707,0,718,36,5,669,683,0,20,24,0
201404,千人町２丁目,1200,2056,999,1057,0,1136,54,10,963,1024,0,36,33,0
201404,千人町３丁目,1117,2167,1094,1073,0,1071,35,11,1068,1043,0,26,30,0
201404,千人町４丁目,635,1178,622,556,0,610,25,0,605,545,0,17,11,0
201404,日吉町,586,1131,558,573,0,559,18,9,546,556,0,12,17,0
201404,元本郷町１丁目,815,1598,827,771,0,787,12,16,824,742,0,3,29,0
201404,元本郷町２丁目,616,1255,598,657,0,607,4,5,594,649,0,4,8,0
201404,元本郷町３丁目,618,1316,661,655,0,606,7,5,654,645,0,7,10,0
201404,元本郷町４丁目,647,1391,679,712,0,633,10,4,671,704,0,8,8,0
201404,平岡町,771,1504,735,769,0,728,32,11,710,746,0,25,23,0
201404,本郷町,304,566,272,294,0,292,5,7,269,283,0,3,11,0
201404,大横町,520,928,490,438,0,489,24,7,474,418,0,16,20,0
201404,本町,1040,1921,961,960,0,995,27,18,941,926,0,20,34,0
201404,元横山町１丁目,631,1248,622,626,0,602,23,6,600,603,0,22,23,0
201404,元横山町２丁目,1055,1933,971,962,0,995,44,16,946,919,0,25,43,0
201404,元横山町３丁目,997,1848,949,899,0,974,15,8,935,877,0,14,22,0
201404,田町,174,254,171,83,0,166,5,3,164,75,0,7,8,0
201404,新町,529,987,505,482,0,514,14,1,497,469,0,8,13,0
201404,明神町１丁目,1212,2344,1183,1161,0,1156,38,18,1145,1117,0,38,44,0
201404,明神町２丁目,1204,2162,1060,1102,0,1155,37,12,1039,1062,0,21,40,0
201404,明神町３丁目,798,1343,672,671,0,758,34,6,650,645,0,22,26,0
201404,明神町４丁目,1553,2660,1283,1377,0,1481,53,19,1240,1321,0,43,56,0
201404,子安町１丁目,1993,3882,1956,1926,0,1880,81,32,1892,1851,0,64,75,0
201404,子安町２丁目,1557,2887,1495,1392,0,1378,157,22,1369,1294,0,126,98,0
201404,子安町３丁目,1204,2283,1213,1070,0,1161,28,15,1191,1043,0,22,27,0
201404,子安町４丁目,980,1810,863,947,0,937,35,8,845,913,0,18,34,0
201404,東町,74,118,57,61,0,73,1,0,54,60,0,3,1,0
201404,旭町,218,465,218,247,0,207,7,4,211,241,0,7,6,0
201404,三崎町,251,412,197,215,0,207,41,3,169,188,0,28,27,0
201404,中町,245,331,179,152,0,224,18,3,164,141,0,15,11,0
201404,南町,543,814,403,411,0,492,40,11,381,377,0,22,34,0
201404,寺町,794,1414,731,683,0,718,56,20,694,633,0,37,50,0
201404,万町,1236,2474,1253,1221,0,1192,32,12,1232,1189,0,21,32,0
201404,上野町,1402,2836,1410,1426,0,1350,38,14,1385,1387,0,25,39,0
201404,天神町,428,695,360,335,0,408,17,3,348,321,0,12,14,0
201404,南新町,352,551,294,257,0,324,21,7,277,237,0,17,20,0
201404,小門町,854,1703,865,838,0,826,25,3,847,820,0,18,18,0
201404,台町１丁目,937,2094,1032,1062,0,922,8,7,1024,1051,0,8,11,0
201404,台町２丁目,943,2161,1061,1100,0,913,16,14,1043,1080,0,18,20,0
201404,台町３丁目,1220,2788,1404,1384,0,1199,14,7,1389,1366,0,15,18,0
201404,台町４丁目,1408,2868,1401,1467,0,1336,60,12,1354,1424,0,47,43,0
201404,中野町,2298,4318,2071,2247,0,2271,10,17,2053,2230,0,18,17,0
201404,暁町１丁目,1624,3081,1538,1543,0,1559,43,22,1504,1490,0,34,53,0
201404,暁町２丁目,864,2065,1074,991,0,853,4,7,1069,982,0,5,9,0
201404,暁町３丁目,446,1067,547,520,0,436,1,9,542,514,0,5,6,0
201404,中野山王１丁目,731,1396,723,673,0,720,6,5,719,660,0,4,13,0
201404,中野山王２丁目,928,1605,846,759,0,900,21,7,837,739,0,9,20,0
201404,中野山王３丁目,1508,2904,1257,1647,0,1485,7,16,1247,1628,0,10,19,0
201404,中野上町１丁目,925,1769,906,863,0,908,11,6,892,854,0,14,9,0
201404,中野上町２丁目,805,1483,807,676,0,790,9,6,799,667,0,8,9,0
201404,中野上町３丁目,598,1283,643,640,0,593,2,3,641,636,0,2,4,0
201404,中野上町４丁目,942,2154,1075,1079,0,921,11,10,1064,1067,0,11,12,0
201404,中野上町５丁目,710,1641,831,810,0,701,0,9,831,801,0,0,9,0
201404,大和田町１丁目,1657,3456,1711,1745,0,1615,27,15,1678,1710,0,33,35,0
201404,大和田町２丁目,792,1521,902,619,0,769,16,7,886,611,0,16,8,0
201404,大和田町３丁目,1192,2565,1349,1216,0,1161,19,12,1329,1192,0,20,24,0
201404,大和田町４丁目,624,1289,630,659,0,611,6,7,620,648,0,10,11,0
201404,大和田町５丁目,1055,2181,1115,1066,0,1026,11,18,1100,1045,0,15,21,0
201404,大和田町６丁目,1678,3297,1743,1554,0,1535,119,24,1675,1460,0,68,94,0
201404,大和田町７丁目,929,1873,951,922,0,892,25,12,929,896,0,22,26,0
201404,富士見町,668,1448,681,767,0,664,0,4,681,763,0,0,4,0
201404,緑町,2161,4596,2423,2173,0,2103,33,25,2396,2132,0,27,41,0
201404,清川町,608,1339,655,684,0,600,3,5,652,676,0,3,8,0
201404,東浅川町,4819,10693,5393,5300,0,4671,105,43,5301,5215,0,92,85,0
201404,初沢町,1656,3347,1619,1728,0,1626,21,9,1599,1702,0,20,26,0
201404,高尾町,1500,3024,1554,1470,0,1461,29,10,1524,1443,0,30,27,0
201404,南浅川町,248,423,193,230,0,240,5,3,190,224,0,3,6,0
201404,西浅川町,296,718,351,367,0,290,4,2,348,364,0,3,3,0
201404,裏高尾町,722,1336,634,702,0,716,0,6,631,699,0,3,3,0
201404,廿里町,334,702,370,332,0,328,6,0,368,328,0,2,4,0
201404,下柚木,1163,2780,1504,1276,0,1122,34,7,1478,1260,0,26,16,0
201404,下柚木２丁目,1190,2500,1341,1159,0,1165,11,14,1328,1142,0,13,17,0
201404,下柚木３丁目,1410,3881,1894,1987,0,1330,65,15,1828,1934,0,66,53,0
201404,上柚木,1105,2532,1329,1203,0,1089,9,7,1320,1194,0,9,9,0
201404,上柚木２丁目,835,2224,1108,1116,0,798,15,22,1078,1086,0,30,30,0
201404,上柚木３丁目,2345,6468,3081,3387,0,2272,41,32,3015,3314,0,66,73,0
201404,中山,345,895,464,431,0,338,4,3,458,427,0,6,4,0
201404,鑓水,929,1850,911,939,0,902,26,1,889,930,0,22,9,0
201404,鑓水２丁目,2568,7642,3728,3914,0,2468,52,48,3643,3812,0,85,102,0
201404,南大沢１丁目,776,1401,782,619,0,699,74,3,736,577,0,46,42,0
201404,南大沢２丁目,1174,2297,1231,1066,0,1143,23,8,1213,1045,0,18,21,0
201404,南大沢３丁目,1908,4384,2028,2356,0,1876,17,15,1997,2327,0,31,29,0
201404,南大沢４丁目,1812,4532,2142,2390,0,1771,19,22,2109,2350,0,33,40,0
201404,南大沢５丁目,1830,5030,2437,2593,0,1771,26,33,2395,2536,0,42,57,0
201404,越野,1503,3470,1849,1621,0,1457,32,14,1820,1597,0,29,24,0
201404,松木,2985,7180,3676,3504,0,2915,48,22,3641,3448,0,35,56,0
201404,別所１丁目,4314,11845,5765,6080,0,4222,41,51,5704,5991,0,61,89,0
201404,別所２丁目,3836,10074,4862,5212,0,3759,32,45,4798,5138,0,64,74,0
201404,南陽台１丁目,386,863,406,457,0,381,2,3,405,453,0,1,4,0
201404,南陽台２丁目,622,1483,698,785,0,618,1,3,698,780,0,0,5,0
201404,南陽台３丁目,420,987,472,515,0,419,1,0,471,514,0,1,1,0
201404,堀之内,1125,3022,1523,1499,0,1099,11,15,1503,1477,0,20,22,0
201404,堀之内２丁目,745,1245,742,503,0,721,19,5,727,492,0,15,11,0
201404,堀之内３丁目,1525,2654,1471,1183,0,1477,40,8,1452,1149,0,19,34,0
201404,東中野,1987,4108,2247,1861,0,1933,44,10,2217,1833,0,30,28,0
201404,大塚,3175,6865,3633,3232,0,3066,93,16,3569,3172,0,64,60,0
201404,鹿島,1383,3178,1545,1633,0,1355,17,11,1524,1611,0,21,22,0
201404,松が谷,2407,5428,2617,2811,0,2333,35,39,2578,2756,0,39,55,0
201404,並木町,1569,3389,1717,1672,0,1536,15,18,1700,1649,0,17,23,0
201404,散田町１丁目,1031,2061,975,1086,0,1003,21,7,956,1062,0,19,24,0
201404,散田町２丁目,1230,2922,1406,1516,0,1214,4,12,1397,1504,0,9,12,0
201404,散田町３丁目,1842,3515,1746,1769,0,1797,31,14,1723,1732,0,23,37,0
201404,散田町４丁目,1151,2311,1141,1170,0,1111,34,6,1119,1146,0,22,24,0
201404,散田町５丁目,1290,3045,1537,1508,0,1254,20,16,1516,1482,0,21,26,0
201404,山田町,1150,2639,1339,1300,0,1131,12,7,1328,1289,0,11,11,0
201404,めじろ台１丁目,1092,2357,1113,1244,0,1069,13,9,1094,1221,0,19,23,0
201404,めじろ台２丁目,1265,2718,1281,1437,0,1254,1,10,1278,1429,0,3,8,0
201404,めじろ台３丁目,642,1474,699,775,0,639,0,3,697,774,0,2,1,0
201404,めじろ台４丁目,798,1859,883,976,0,784,8,6,872,968,0,11,8,0
201404,長房町,6846,14057,6620,7437,0,6722,55,69,6544,7332,0,76,105,0
201404,城山手１丁目,331,1043,504,539,0,328,0,3,502,538,0,2,1,0
201404,城山手２丁目,339,963,466,497,0,338,0,1,466,496,0,0,1,0
201404,狭間町,2767,6466,3160,3306,0,2721,32,14,3129,3281,0,31,25,0
201404,椚田町,4147,8834,4402,4432,0,4013,83,51,4331,4347,0,71,85,0
201404,館町,6259,12438,6565,5873,0,6013,197,49,6429,5740,0,136,133,0
201404,寺田町,2903,6724,3456,3268,0,2861,20,21,3422,3246,0,34,22,0
201404,大船町,679,2056,1024,1032,0,661,5,13,1018,1019,0,6,13,0
201404,大楽寺町,2355,5545,2804,2741,0,2315,12,28,2787,2709,0,17,32,0
201404,上壱分方町,1477,3693,1851,1842,0,1462,4,11,1842,1833,0,9,9,0
201404,諏訪町,2478,5279,2651,2628,0,2436,23,19,2628,2588,0,23,40,0
201404,四谷町,1243,2745,1418,1327,0,1211,18,14,1402,1299,0,16,28,0
201404,叶谷町,801,1851,907,944,0,798,1,2,905,943,0,2,1,0
201404,泉町,1647,3524,1735,1789,0,1621,12,14,1725,1763,0,10,26,0
201404,横川町,5097,11250,5589,5661,0,4979,77,41,5508,5582,0,81,79,0
201404,弐分方町,1835,4449,2317,2132,0,1779,31,25,2274,2099,0,43,33,0
201404,川町,1008,2487,1240,1247,0,998,3,7,1233,1238,0,7,9,0
201404,元八王子町１丁目,927,2261,1151,1110,0,914,5,8,1145,1097,0,6,13,0
201404,元八王子町２丁目,2244,5900,2980,2920,0,2191,25,28,2970,2873,0,10,47,0
201404,元八王子町３丁目,1647,3785,1847,1938,0,1626,6,15,1830,1926,0,17,12,0
201404,下恩方町,3003,7196,3569,3627,0,2962,14,27,3554,3596,0,15,31,0
201404,上恩方町,360,840,424,416,0,354,5,1,419,415,0,5,1,0
201404,西寺方町,2723,6005,3054,2951,0,2682,20,21,3029,2919,0,25,32,0
201404,小津町,108,239,119,120,0,108,0,0,119,120,0,0,0,0
201404,川口町,5293,12406,6253,6153,0,5240,16,37,6239,6104,0,14,49,0
201404,上川町,750,1673,825,848,0,743,3,4,822,840,0,3,8,0
201404,犬目町,3097,6462,3184,3278,0,3053,27,17,3156,3260,0,28,18,0
201404,楢原町,3775,8626,4311,4315,0,3721,16,38,4288,4265,0,23,50,0
201404,美山町,1670,2912,1384,1528,0,1650,12,8,1372,1516,0,12,12,0
201404,尾崎町,53,112,64,48,0,52,1,0,64,47,0,0,1,0
201404,左入町,1143,1953,1072,881,0,1125,10,8,1065,869,0,7,12,0
201404,滝山町１丁目,748,971,672,299,0,633,115,0,615,241,0,57,58,0
201404,滝山町２丁目,394,620,275,345,0,383,10,1,271,335,0,4,10,0
201404,梅坪町,168,304,147,157,0,162,5,1,147,151,0,0,6,0
201404,谷野町,752,1391,720,671,0,720,26,6,703,656,0,17,15,0
201404,みつい台１丁目,348,823,394,429,0,344,0,4,393,426,0,1,3,0
201404,みつい台２丁目,683,1606,784,822,0,674,4,5,781,812,0,3,10,0
201404,丹木町１丁目,1382,1624,890,734,0,1349,29,4,880,709,0,10,25,0
201404,丹木町２丁目,449,757,400,357,0,439,8,2,395,350,0,5,7,0
201404,丹木町３丁目,370,631,299,332,0,338,31,1,296,302,0,3,30,0
201404,加住町１丁目,228,433,232,201,0,227,0,1,232,200,0,0,1,0
201404,加住町２丁目,81,140,55,85,0,81,0,0,55,85,0,0,0,0
201404,宮下町,820,1404,660,744,0,756,59,5,635,705,0,25,39,0
201404,戸吹町,760,1492,785,707,0,742,13,5,770,697,0,15,10,0
201404,高月町,159,417,224,193,0,154,5,0,219,193,0,5,0,0
201404,小比企町,3104,6680,3462,3218,0,3013,61,30,3391,3169,0,71,49,0
201404,片倉町,5593,12639,6387,6252,0,5492,61,40,6318,6181,0,69,71,0
201404,西片倉１丁目,298,589,306,283,0,288,8,2,298,277,0,8,6,0
201404,西片倉２丁目,439,1089,527,562,0,424,11,4,517,553,0,10,9,0
201404,西片倉３丁目,344,807,395,412,0,338,4,2,391,409,0,4,3,0
201404,宇津貫町,36,72,41,31,0,27,9,0,32,31,0,9,0,0
201404,みなみ野１丁目,751,1699,861,838,0,740,10,1,855,832,0,6,6,0
201404,みなみ野２丁目,351,902,450,452,0,340,10,1,437,447,0,13,5,0
201404,みなみ野３丁目,708,1958,976,982,0,686,19,3,956,970,0,20,12,0
201404,みなみ野４丁目,797,2185,1090,1095,0,781,12,4,1073,1076,0,17,19,0
201404,みなみ野５丁目,784,2330,1154,1176,0,774,3,7,1150,1165,0,4,11,0
201404,みなみ野６丁目,253,733,348,385,0,253,0,0,348,385,0,0,0,0
201404,兵衛１丁目,508,1312,673,639,0,498,9,1,666,630,0,7,9,0
201404,兵衛２丁目,376,887,457,430,0,361,12,3,444,420,0,13,10,0
201404,七国１丁目,412,906,462,444,0,404,4,4,457,438,0,5,6,0
201404,七国２丁目,420,1230,612,618,0,413,1,6,608,612,0,4,6,0
201404,七国３丁目,290,922,463,459,0,285,1,4,462,454,0,1,5,0
201404,七国４丁目,634,2103,1008,1095,0,621,3,10,1002,1081,0,6,14,0
201404,七国５丁目,562,1830,891,939,0,554,4,4,882,928,0,9,11,0
201404,七国６丁目,673,2049,1045,1004,0,663,2,8,1041,994,0,4,10,0
201404,北野町,4102,7589,4028,3561,0,3900,154,51,3893,3408,0,135,153,0
201404,打越町,4449,9356,4641,4715,0,4369,50,30,4599,4656,0,42,59,0
201404,北野台１丁目,635,1480,684,796,0,631,1,3,679,792,0,5,4,0
201404,北野台２丁目,566,1299,626,673,0,562,2,2,624,669,0,2,4,0
201404,北野台３丁目,681,1584,735,849,0,677,0,4,734,845,0,1,4,0
201404,北野台４丁目,483,1174,576,598,0,479,0,4,572,598,0,4,0,0
201404,北野台５丁目,661,1797,884,913,0,659,1,1,882,911,0,2,2,0
201404,長沼町,3703,7878,3862,4016,0,3635,32,36,3823,3959,0,39,57,0
201404,絹ケ丘１丁目,1044,2329,1127,1202,0,1027,5,12,1118,1187,0,9,15,0
201404,絹ケ丘２丁目,936,2094,1019,1075,0,916,12,8,1008,1056,0,11,19,0
201404,絹ケ丘３丁目,754,1703,817,886,0,746,2,6,813,878,0,4,8,0
201404,高倉町,1481,3304,1688,1616,0,1415,42,24,1639,1579,0,49,37,0
201404,石川町,4601,10817,5576,5241,0,4524,32,45,5537,5167,0,39,74,0
201404,宇津木町,1355,3401,1747,1654,0,1327,20,8,1718,1644,0,29,10,0
201404,平町,151,385,193,192,0,148,1,2,192,190,0,1,2,0
201404,小宮町,2188,5334,2781,2553,0,2145,15,28,2760,2520,0,21,33,0
201404,久保山町１丁目,1063,2728,1372,1356,0,1054,2,7,1369,1350,0,3,6,0
201404,久保山町２丁目,1044,2717,1354,1363,0,1025,9,10,1343,1346,0,11,17,0
201404,大谷町,1571,3609,1849,1760,0,1524,22,25,1817,1719,0,32,41,0
201404,丸山町,502,1232,610,622,0,496,1,5,606,615,0,4,7,0
